tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
839c2d1bd174de06e638f5b1d3c17a253ca52492133665858fea7cc57fbd53b9,1,3,1,17.74295736,1606831577,Vote,7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,12,1,17.74295736,1606718163,Regular,9a26bd29ff54d3d97c81e6077325792228215fdbfb7ad7a4a39c435d45c36388
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,420,1,17.74295736,1606708168,Regular,9f5ab15ad691e9a0b4dfffd9321f1fbd0651e8a9a368703d3dd578ca86cfc2e7
7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21,-1,2,1,17.74295736,1606697398,Regular,c182c616abe1fc4a4323dc8fec23f49eedd237fcd117bbd5d5ccc5a77832fe01
9a26bd29ff54d3d97c81e6077325792228215fdbfb7ad7a4a39c435d45c36388,1,3,1,17.74295736,1606675719,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
c182c616abe1fc4a4323dc8fec23f49eedd237fcd117bbd5d5ccc5a77832fe01,1,3,1,17.74295736,1606632294,Vote,7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21
9f5ab15ad691e9a0b4dfffd9321f1fbd0651e8a9a368703d3dd578ca86cfc2e7,1,3,1,17.74295736,1606580711,Vote,0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30
a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d,-1,62,1,17.74295736,1606513754,Regular,f4ac5923e7ed7d75a44d6bc38552067fb45819626edc0f0d31b9c300b1af53aa
396c449c650dd5680699da60a6de87c897b6ee0f04c7dc4b35c61b4436f7e09c,-1,34,1,17.74295736,1606451165,Regular,68af17df1103cb0f4a86a20fe2e63c268abbb34247e7639ecbe8a0f383067057
c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3,-1,86,1,17.74295736,1606358230,Regular,b7eb1b3fce00ec27fbd77718b94959216bc5a340036eefdf8e985e4f410999e9
68af17df1103cb0f4a86a20fe2e63c268abbb34247e7639ecbe8a0f383067057,1,3,1,17.74295736,1606314908,Vote,396c449c650dd5680699da60a6de87c897b6ee0f04c7dc4b35c61b4436f7e09c
f4ac5923e7ed7d75a44d6bc38552067fb45819626edc0f0d31b9c300b1af53aa,1,3,1,17.74295736,1606193766,Vote,a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d
b7eb1b3fce00ec27fbd77718b94959216bc5a340036eefdf8e985e4f410999e9,1,3,1,17.74295736,1605900145,Vote,c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3
