tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1ff43ae2fbaee95899336d44c185c5d2e03bf3a34a21d8ca1d71ce35be18fe2,1,6,1,0.02770182,1673129918,Regular,fb98884c40697d9fc16311eb73b47ffa7f32e3fcb7bea2f98a5c5df16da26e12
f1ff43ae2fbaee95899336d44c185c5d2e03bf3a34a21d8ca1d71ce35be18fe2,1,7,1,14.92204678,1673129918,Regular,fb98884c40697d9fc16311eb73b47ffa7f32e3fcb7bea2f98a5c5df16da26e12
f1ff43ae2fbaee95899336d44c185c5d2e03bf3a34a21d8ca1d71ce35be18fe2,1,4,1,0.02770182,1673129918,Regular,d2483faab29763a57fe23d0251508a009b7f8a8e2b53c566e4d4befb55e39a1a
f1ff43ae2fbaee95899336d44c185c5d2e03bf3a34a21d8ca1d71ce35be18fe2,1,5,1,14.92204678,1673129918,Regular,d2483faab29763a57fe23d0251508a009b7f8a8e2b53c566e4d4befb55e39a1a
f1ff43ae2fbaee95899336d44c185c5d2e03bf3a34a21d8ca1d71ce35be18fe2,1,12,1,0.02770182,1673129918,Regular,2ed54aa96a06a2f42e7e20bf3e4e04b33d3d42ca3e1f3af9047b173bd8f033d6
f1ff43ae2fbaee95899336d44c185c5d2e03bf3a34a21d8ca1d71ce35be18fe2,1,13,1,14.92204678,1673129918,Regular,2ed54aa96a06a2f42e7e20bf3e4e04b33d3d42ca3e1f3af9047b173bd8f033d6
f1ff43ae2fbaee95899336d44c185c5d2e03bf3a34a21d8ca1d71ce35be18fe2,1,14,1,0.02770182,1673129918,Regular,ee245ad7e62d2fe20ab5bbab4320f2b227ca5c36425c8d01face2d997f093774
f1ff43ae2fbaee95899336d44c185c5d2e03bf3a34a21d8ca1d71ce35be18fe2,1,15,1,14.92204678,1673129918,Regular,ee245ad7e62d2fe20ab5bbab4320f2b227ca5c36425c8d01face2d997f093774
f1ff43ae2fbaee95899336d44c185c5d2e03bf3a34a21d8ca1d71ce35be18fe2,1,10,1,0.02770182,1673129918,Regular,f6ea3cfde642183571b1e533c033eba30a529baf598e5499a60aeeb4afadb9d3
f1ff43ae2fbaee95899336d44c185c5d2e03bf3a34a21d8ca1d71ce35be18fe2,1,11,1,14.92204678,1673129918,Regular,f6ea3cfde642183571b1e533c033eba30a529baf598e5499a60aeeb4afadb9d3
f1ff43ae2fbaee95899336d44c185c5d2e03bf3a34a21d8ca1d71ce35be18fe2,1,2,1,0.02770182,1673129918,Regular,58dc1588c5b74dcbf9f3ecb5600e3174f829d08b3ed95749e7b08618ed58eae7
f1ff43ae2fbaee95899336d44c185c5d2e03bf3a34a21d8ca1d71ce35be18fe2,1,3,1,14.92204678,1673129918,Regular,58dc1588c5b74dcbf9f3ecb5600e3174f829d08b3ed95749e7b08618ed58eae7
f1ff43ae2fbaee95899336d44c185c5d2e03bf3a34a21d8ca1d71ce35be18fe2,1,21,1,14.92204678,1673129918,Regular,1496a38c919a76d2340f7dcde682fe894fd16745848766fa08c0b4fab7128f59
f1ff43ae2fbaee95899336d44c185c5d2e03bf3a34a21d8ca1d71ce35be18fe2,1,22,1,0.02770182,1673129918,Regular,1496a38c919a76d2340f7dcde682fe894fd16745848766fa08c0b4fab7128f59
f1ff43ae2fbaee95899336d44c185c5d2e03bf3a34a21d8ca1d71ce35be18fe2,1,0,1,0.02770182,1673129918,Regular,1496a38c919a76d2340f7dcde682fe894fd16745848766fa08c0b4fab7128f59
