tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c242374a07ec14de9971221bb1426f623fd420bfaa130b1e45437f495637c70,-1,0,1,0.04114451,1642451395,Ticket,6a3dca34b1b82d69e52d6757be2b8cdf4557689a2b77d59560d90f8a08177f7c
9c242374a07ec14de9971221bb1426f623fd420bfaa130b1e45437f495637c70,-1,1,1,119.42647459,1642451395,Ticket,6a3dca34b1b82d69e52d6757be2b8cdf4557689a2b77d59560d90f8a08177f7c
a1a200a4ac430c8f4df994786074bcef676646a2d7fd74118019c162c6dedbc1,-1,0,1,0.04114451,1642451395,Ticket,6a3dca34b1b82d69e52d6757be2b8cdf4557689a2b77d59560d90f8a08177f7c
a1a200a4ac430c8f4df994786074bcef676646a2d7fd74118019c162c6dedbc1,-1,1,1,119.42647459,1642451395,Ticket,6a3dca34b1b82d69e52d6757be2b8cdf4557689a2b77d59560d90f8a08177f7c
a23f882f99f620919e25aa8d4851b56c08a375ea689b3ef7476c9fd27cdc2201,-1,0,1,0.04114451,1642451395,Ticket,6a3dca34b1b82d69e52d6757be2b8cdf4557689a2b77d59560d90f8a08177f7c
a23f882f99f620919e25aa8d4851b56c08a375ea689b3ef7476c9fd27cdc2201,-1,1,1,119.42647459,1642451395,Ticket,6a3dca34b1b82d69e52d6757be2b8cdf4557689a2b77d59560d90f8a08177f7c
d82ba38ae170e3303acea4054b6fb8e63e2c413324707e6cdbb8ef972bbcff9d,-1,0,1,0.04114451,1642451395,Ticket,6a3dca34b1b82d69e52d6757be2b8cdf4557689a2b77d59560d90f8a08177f7c
d82ba38ae170e3303acea4054b6fb8e63e2c413324707e6cdbb8ef972bbcff9d,-1,1,1,119.42647459,1642451395,Ticket,6a3dca34b1b82d69e52d6757be2b8cdf4557689a2b77d59560d90f8a08177f7c
e253b39e44a4b0cbd6efa35199254131d7fd975330c79bd9923cba27e66710a7,-1,1,1,119.42647459,1642451395,Ticket,6a3dca34b1b82d69e52d6757be2b8cdf4557689a2b77d59560d90f8a08177f7c
e253b39e44a4b0cbd6efa35199254131d7fd975330c79bd9923cba27e66710a7,-1,0,1,0.04114451,1642451395,Ticket,6a3dca34b1b82d69e52d6757be2b8cdf4557689a2b77d59560d90f8a08177f7c
eb937f7181f1a9d8f1111e7e14e29802589aa582943a7a646ea7322e2289a9af,-1,1,1,119.42647459,1642451395,Ticket,6a3dca34b1b82d69e52d6757be2b8cdf4557689a2b77d59560d90f8a08177f7c
eb937f7181f1a9d8f1111e7e14e29802589aa582943a7a646ea7322e2289a9af,-1,0,1,0.04114451,1642451395,Ticket,6a3dca34b1b82d69e52d6757be2b8cdf4557689a2b77d59560d90f8a08177f7c
fe9e573f144e10066d3c87d43c0b084a5a54e9c96a8706fec5a67c10227ba007,-1,0,1,0.04114451,1642451395,Ticket,6a3dca34b1b82d69e52d6757be2b8cdf4557689a2b77d59560d90f8a08177f7c
fe9e573f144e10066d3c87d43c0b084a5a54e9c96a8706fec5a67c10227ba007,-1,1,1,119.42647459,1642451395,Ticket,6a3dca34b1b82d69e52d6757be2b8cdf4557689a2b77d59560d90f8a08177f7c
6a3dca34b1b82d69e52d6757be2b8cdf4557689a2b77d59560d90f8a08177f7c,1,26,1,0.04114451,1642451351,Regular,e253b39e44a4b0cbd6efa35199254131d7fd975330c79bd9923cba27e66710a7
6a3dca34b1b82d69e52d6757be2b8cdf4557689a2b77d59560d90f8a08177f7c,1,17,1,119.42647459,1642451351,Regular,d82ba38ae170e3303acea4054b6fb8e63e2c413324707e6cdbb8ef972bbcff9d
6a3dca34b1b82d69e52d6757be2b8cdf4557689a2b77d59560d90f8a08177f7c,1,16,1,0.04114451,1642451351,Regular,d82ba38ae170e3303acea4054b6fb8e63e2c413324707e6cdbb8ef972bbcff9d
6a3dca34b1b82d69e52d6757be2b8cdf4557689a2b77d59560d90f8a08177f7c,1,33,1,119.42647459,1642451351,Regular,7e45f95becb8f78dda7a1d9177b27137d0564f120cd4dc1bedec3a2c24c8d47f
6a3dca34b1b82d69e52d6757be2b8cdf4557689a2b77d59560d90f8a08177f7c,1,32,1,0.04114451,1642451351,Regular,7e45f95becb8f78dda7a1d9177b27137d0564f120cd4dc1bedec3a2c24c8d47f
6a3dca34b1b82d69e52d6757be2b8cdf4557689a2b77d59560d90f8a08177f7c,1,15,1,119.42647459,1642451351,Regular,eb937f7181f1a9d8f1111e7e14e29802589aa582943a7a646ea7322e2289a9af
6a3dca34b1b82d69e52d6757be2b8cdf4557689a2b77d59560d90f8a08177f7c,1,14,1,0.04114451,1642451351,Regular,eb937f7181f1a9d8f1111e7e14e29802589aa582943a7a646ea7322e2289a9af
6a3dca34b1b82d69e52d6757be2b8cdf4557689a2b77d59560d90f8a08177f7c,1,11,1,119.42647459,1642451351,Regular,260e4bde6759c63c35c09ffa7f1671b4a93d5002fe7a39333bc0a45763c2d797
6a3dca34b1b82d69e52d6757be2b8cdf4557689a2b77d59560d90f8a08177f7c,1,4,1,0.04114451,1642451351,Regular,5fc946becf2f21148deae3e7b34fa1ea034c5a9d1398838bf72d0d5db503264a
6a3dca34b1b82d69e52d6757be2b8cdf4557689a2b77d59560d90f8a08177f7c,1,5,1,119.42647459,1642451351,Regular,5fc946becf2f21148deae3e7b34fa1ea034c5a9d1398838bf72d0d5db503264a
6a3dca34b1b82d69e52d6757be2b8cdf4557689a2b77d59560d90f8a08177f7c,1,10,1,0.04114451,1642451351,Regular,260e4bde6759c63c35c09ffa7f1671b4a93d5002fe7a39333bc0a45763c2d797
6a3dca34b1b82d69e52d6757be2b8cdf4557689a2b77d59560d90f8a08177f7c,1,31,1,119.42647459,1642451351,Regular,0c711f8c92379f550466b3206a1a6da37de01118dc95b478b81610d9acfe2aec
6a3dca34b1b82d69e52d6757be2b8cdf4557689a2b77d59560d90f8a08177f7c,1,30,1,0.04114451,1642451351,Regular,0c711f8c92379f550466b3206a1a6da37de01118dc95b478b81610d9acfe2aec
6a3dca34b1b82d69e52d6757be2b8cdf4557689a2b77d59560d90f8a08177f7c,1,23,1,119.42647459,1642451351,Regular,3d54c56b42b37197695d8e63a255a27679720b26a9ce10e511f374a1fc368f8b
6a3dca34b1b82d69e52d6757be2b8cdf4557689a2b77d59560d90f8a08177f7c,1,22,1,0.04114451,1642451351,Regular,3d54c56b42b37197695d8e63a255a27679720b26a9ce10e511f374a1fc368f8b
6a3dca34b1b82d69e52d6757be2b8cdf4557689a2b77d59560d90f8a08177f7c,1,37,1,119.42647459,1642451351,Regular,84789b6850e5da3b000fbf4de44fc14a8a84e48ae36fc7f8c609dd147e777fcc
6a3dca34b1b82d69e52d6757be2b8cdf4557689a2b77d59560d90f8a08177f7c,1,36,1,0.04114451,1642451351,Regular,84789b6850e5da3b000fbf4de44fc14a8a84e48ae36fc7f8c609dd147e777fcc
6a3dca34b1b82d69e52d6757be2b8cdf4557689a2b77d59560d90f8a08177f7c,1,19,1,119.42647459,1642451351,Regular,5e24c0cf613250c85133e2b1f603a4e760630d5afe9862c86da80235f05f6a29
6a3dca34b1b82d69e52d6757be2b8cdf4557689a2b77d59560d90f8a08177f7c,1,18,1,0.04114451,1642451351,Regular,5e24c0cf613250c85133e2b1f603a4e760630d5afe9862c86da80235f05f6a29
6a3dca34b1b82d69e52d6757be2b8cdf4557689a2b77d59560d90f8a08177f7c,1,39,1,119.42647459,1642451351,Regular,6f93221c263da46e9e9d5af1bd672fbc9064030df9cfb28adc858d6dd6bf71dc
6a3dca34b1b82d69e52d6757be2b8cdf4557689a2b77d59560d90f8a08177f7c,1,38,1,0.04114451,1642451351,Regular,6f93221c263da46e9e9d5af1bd672fbc9064030df9cfb28adc858d6dd6bf71dc
6a3dca34b1b82d69e52d6757be2b8cdf4557689a2b77d59560d90f8a08177f7c,1,1,1,119.42647459,1642451351,Regular,fe9e573f144e10066d3c87d43c0b084a5a54e9c96a8706fec5a67c10227ba007
6a3dca34b1b82d69e52d6757be2b8cdf4557689a2b77d59560d90f8a08177f7c,1,0,1,0.04114451,1642451351,Regular,fe9e573f144e10066d3c87d43c0b084a5a54e9c96a8706fec5a67c10227ba007
6a3dca34b1b82d69e52d6757be2b8cdf4557689a2b77d59560d90f8a08177f7c,1,13,1,119.42647459,1642451351,Regular,59fdfa174a9b155601ec1295d6297947a5f893cbe8bb5b4b1860d91e45a8d59e
6a3dca34b1b82d69e52d6757be2b8cdf4557689a2b77d59560d90f8a08177f7c,1,12,1,0.04114451,1642451351,Regular,59fdfa174a9b155601ec1295d6297947a5f893cbe8bb5b4b1860d91e45a8d59e
6a3dca34b1b82d69e52d6757be2b8cdf4557689a2b77d59560d90f8a08177f7c,1,20,1,0.04114451,1642451351,Regular,1535b93461be2aacc5a5d9214aba27f90254601f2c966f38a5ddb684402988bb
6a3dca34b1b82d69e52d6757be2b8cdf4557689a2b77d59560d90f8a08177f7c,1,27,1,119.42647459,1642451351,Regular,e253b39e44a4b0cbd6efa35199254131d7fd975330c79bd9923cba27e66710a7
6a3dca34b1b82d69e52d6757be2b8cdf4557689a2b77d59560d90f8a08177f7c,1,21,1,119.42647459,1642451351,Regular,1535b93461be2aacc5a5d9214aba27f90254601f2c966f38a5ddb684402988bb
6a3dca34b1b82d69e52d6757be2b8cdf4557689a2b77d59560d90f8a08177f7c,1,2,1,0.04114451,1642451351,Regular,5377264242cf6fbe6685ae39f2ac445b6bdbfabd2970347ed9632288c55d7131
6a3dca34b1b82d69e52d6757be2b8cdf4557689a2b77d59560d90f8a08177f7c,1,3,1,119.42647459,1642451351,Regular,5377264242cf6fbe6685ae39f2ac445b6bdbfabd2970347ed9632288c55d7131
6a3dca34b1b82d69e52d6757be2b8cdf4557689a2b77d59560d90f8a08177f7c,1,24,1,0.04114451,1642451351,Regular,9c242374a07ec14de9971221bb1426f623fd420bfaa130b1e45437f495637c70
6a3dca34b1b82d69e52d6757be2b8cdf4557689a2b77d59560d90f8a08177f7c,1,25,1,119.42647459,1642451351,Regular,9c242374a07ec14de9971221bb1426f623fd420bfaa130b1e45437f495637c70
6a3dca34b1b82d69e52d6757be2b8cdf4557689a2b77d59560d90f8a08177f7c,1,8,1,0.04114451,1642451351,Regular,79cd937c3a180bc1f897ee09c0c0c691a65f759619f9a9bc637d02a2a17bd191
6a3dca34b1b82d69e52d6757be2b8cdf4557689a2b77d59560d90f8a08177f7c,1,9,1,119.42647459,1642451351,Regular,79cd937c3a180bc1f897ee09c0c0c691a65f759619f9a9bc637d02a2a17bd191
6a3dca34b1b82d69e52d6757be2b8cdf4557689a2b77d59560d90f8a08177f7c,1,34,1,0.04114451,1642451351,Regular,a23f882f99f620919e25aa8d4851b56c08a375ea689b3ef7476c9fd27cdc2201
6a3dca34b1b82d69e52d6757be2b8cdf4557689a2b77d59560d90f8a08177f7c,1,35,1,119.42647459,1642451351,Regular,a23f882f99f620919e25aa8d4851b56c08a375ea689b3ef7476c9fd27cdc2201
6a3dca34b1b82d69e52d6757be2b8cdf4557689a2b77d59560d90f8a08177f7c,1,28,1,0.04114451,1642451351,Regular,a1a200a4ac430c8f4df994786074bcef676646a2d7fd74118019c162c6dedbc1
6a3dca34b1b82d69e52d6757be2b8cdf4557689a2b77d59560d90f8a08177f7c,1,29,1,119.42647459,1642451351,Regular,a1a200a4ac430c8f4df994786074bcef676646a2d7fd74118019c162c6dedbc1
6a3dca34b1b82d69e52d6757be2b8cdf4557689a2b77d59560d90f8a08177f7c,1,6,1,0.04114451,1642451351,Regular,3690fd417f76e2486283929eb72be86f708fce96eadcfc4b0fb6e1fa487514bb
6a3dca34b1b82d69e52d6757be2b8cdf4557689a2b77d59560d90f8a08177f7c,1,7,1,119.42647459,1642451351,Regular,3690fd417f76e2486283929eb72be86f708fce96eadcfc4b0fb6e1fa487514bb
