tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f3a8ade0398e8af634e05da3dee756cc79cc7a4928c98974fb341ce7d3a89c6,-1,1,1,14.09038941,1630260378,Ticket,174820646e8e5703f4d395051ee9ba0f549339f2d0178e303cdd1571f286183f
8f3a8ade0398e8af634e05da3dee756cc79cc7a4928c98974fb341ce7d3a89c6,-1,0,1,0.04623889,1630260378,Ticket,174820646e8e5703f4d395051ee9ba0f549339f2d0178e303cdd1571f286183f
981099ae75c25e83c86a8787cf9d6c0d32482a3862f0d34c37c1ad3a4fb347d7,-1,1,1,14.09038941,1630260378,Ticket,174820646e8e5703f4d395051ee9ba0f549339f2d0178e303cdd1571f286183f
981099ae75c25e83c86a8787cf9d6c0d32482a3862f0d34c37c1ad3a4fb347d7,-1,0,1,0.04623889,1630260378,Ticket,174820646e8e5703f4d395051ee9ba0f549339f2d0178e303cdd1571f286183f
b76afcf53ac957fa39fcaecdfe08635be7c56d131f50f6c185d06c27ab6e621a,-1,0,1,0.04623889,1630260378,Ticket,174820646e8e5703f4d395051ee9ba0f549339f2d0178e303cdd1571f286183f
b76afcf53ac957fa39fcaecdfe08635be7c56d131f50f6c185d06c27ab6e621a,-1,1,1,14.09038941,1630260378,Ticket,174820646e8e5703f4d395051ee9ba0f549339f2d0178e303cdd1571f286183f
bcaf5e40834e57694a02698faf4c0b3b59f1a7987aa32f69223d2377c65541bf,-1,0,1,0.04623889,1630260378,Ticket,174820646e8e5703f4d395051ee9ba0f549339f2d0178e303cdd1571f286183f
bcaf5e40834e57694a02698faf4c0b3b59f1a7987aa32f69223d2377c65541bf,-1,1,1,14.09038941,1630260378,Ticket,174820646e8e5703f4d395051ee9ba0f549339f2d0178e303cdd1571f286183f
dd94f6575810e19a4616159a7572dd2cec41fb25df44e84d4e4dc49b98c70d8c,-1,0,1,0.04623889,1630260378,Ticket,174820646e8e5703f4d395051ee9ba0f549339f2d0178e303cdd1571f286183f
dd94f6575810e19a4616159a7572dd2cec41fb25df44e84d4e4dc49b98c70d8c,-1,1,1,14.09038941,1630260378,Ticket,174820646e8e5703f4d395051ee9ba0f549339f2d0178e303cdd1571f286183f
174820646e8e5703f4d395051ee9ba0f549339f2d0178e303cdd1571f286183f,1,2,1,0.04623889,1630260169,Regular,72574b0b5ed5792805854ed68217508b452528a3107e543d070bdc3b064fe091
174820646e8e5703f4d395051ee9ba0f549339f2d0178e303cdd1571f286183f,1,3,1,14.09038941,1630260169,Regular,72574b0b5ed5792805854ed68217508b452528a3107e543d070bdc3b064fe091
174820646e8e5703f4d395051ee9ba0f549339f2d0178e303cdd1571f286183f,1,32,1,0.04623889,1630260169,Regular,95852003b0e50082422d75df9047f914326326796f686031353b2528cb1a0e42
174820646e8e5703f4d395051ee9ba0f549339f2d0178e303cdd1571f286183f,1,11,1,14.09038941,1630260169,Regular,741d09ad29bdacde6be597f797c909e4e84dcf4ffde409ef57152fe7a6d6dfed
174820646e8e5703f4d395051ee9ba0f549339f2d0178e303cdd1571f286183f,1,10,1,0.04623889,1630260169,Regular,741d09ad29bdacde6be597f797c909e4e84dcf4ffde409ef57152fe7a6d6dfed
174820646e8e5703f4d395051ee9ba0f549339f2d0178e303cdd1571f286183f,1,21,1,14.09038941,1630260169,Regular,dd94f6575810e19a4616159a7572dd2cec41fb25df44e84d4e4dc49b98c70d8c
174820646e8e5703f4d395051ee9ba0f549339f2d0178e303cdd1571f286183f,1,20,1,0.04623889,1630260169,Regular,dd94f6575810e19a4616159a7572dd2cec41fb25df44e84d4e4dc49b98c70d8c
174820646e8e5703f4d395051ee9ba0f549339f2d0178e303cdd1571f286183f,1,5,1,14.09038941,1630260169,Regular,11894fe8f4ad80b0821723e6874b083a320b6e8432ff0ad53d091b92680cc34c
174820646e8e5703f4d395051ee9ba0f549339f2d0178e303cdd1571f286183f,1,4,1,0.04623889,1630260169,Regular,11894fe8f4ad80b0821723e6874b083a320b6e8432ff0ad53d091b92680cc34c
174820646e8e5703f4d395051ee9ba0f549339f2d0178e303cdd1571f286183f,1,15,1,14.09038941,1630260169,Regular,6a69c637b3f4863c80b0715a66a388ba94c8c8abaa3331ede40bf5d52eb936ff
174820646e8e5703f4d395051ee9ba0f549339f2d0178e303cdd1571f286183f,1,14,1,0.04623889,1630260169,Regular,6a69c637b3f4863c80b0715a66a388ba94c8c8abaa3331ede40bf5d52eb936ff
174820646e8e5703f4d395051ee9ba0f549339f2d0178e303cdd1571f286183f,1,1,1,14.09038941,1630260169,Regular,1bf7645505a8e03007ea470d461bcdc110b5aceefa773503bc601302b8e5b7db
174820646e8e5703f4d395051ee9ba0f549339f2d0178e303cdd1571f286183f,1,0,1,0.04623889,1630260169,Regular,1bf7645505a8e03007ea470d461bcdc110b5aceefa773503bc601302b8e5b7db
174820646e8e5703f4d395051ee9ba0f549339f2d0178e303cdd1571f286183f,1,17,1,14.09038941,1630260169,Regular,981099ae75c25e83c86a8787cf9d6c0d32482a3862f0d34c37c1ad3a4fb347d7
174820646e8e5703f4d395051ee9ba0f549339f2d0178e303cdd1571f286183f,1,16,1,0.04623889,1630260169,Regular,981099ae75c25e83c86a8787cf9d6c0d32482a3862f0d34c37c1ad3a4fb347d7
174820646e8e5703f4d395051ee9ba0f549339f2d0178e303cdd1571f286183f,1,19,1,14.09038941,1630260169,Regular,bcaf5e40834e57694a02698faf4c0b3b59f1a7987aa32f69223d2377c65541bf
174820646e8e5703f4d395051ee9ba0f549339f2d0178e303cdd1571f286183f,1,18,1,0.04623889,1630260169,Regular,bcaf5e40834e57694a02698faf4c0b3b59f1a7987aa32f69223d2377c65541bf
174820646e8e5703f4d395051ee9ba0f549339f2d0178e303cdd1571f286183f,1,25,1,14.09038941,1630260169,Regular,8f3a8ade0398e8af634e05da3dee756cc79cc7a4928c98974fb341ce7d3a89c6
174820646e8e5703f4d395051ee9ba0f549339f2d0178e303cdd1571f286183f,1,24,1,0.04623889,1630260169,Regular,8f3a8ade0398e8af634e05da3dee756cc79cc7a4928c98974fb341ce7d3a89c6
174820646e8e5703f4d395051ee9ba0f549339f2d0178e303cdd1571f286183f,1,27,1,14.09038941,1630260169,Regular,0e3df53a959c3b3163b4cdc3970269373b7896e114f6121f06d1d39517cb9c5c
174820646e8e5703f4d395051ee9ba0f549339f2d0178e303cdd1571f286183f,1,26,1,0.04623889,1630260169,Regular,0e3df53a959c3b3163b4cdc3970269373b7896e114f6121f06d1d39517cb9c5c
174820646e8e5703f4d395051ee9ba0f549339f2d0178e303cdd1571f286183f,1,29,1,14.09038941,1630260169,Regular,8b1272cdab665fa66aad26924764a707c6383b82b30f4b6c9bc9d36eb1c8247a
174820646e8e5703f4d395051ee9ba0f549339f2d0178e303cdd1571f286183f,1,28,1,0.04623889,1630260169,Regular,8b1272cdab665fa66aad26924764a707c6383b82b30f4b6c9bc9d36eb1c8247a
174820646e8e5703f4d395051ee9ba0f549339f2d0178e303cdd1571f286183f,1,23,1,14.09038941,1630260169,Regular,330bad2af78688bd101d02016df127de67bbfbc143cc810f3cb9ca8da5ec51eb
174820646e8e5703f4d395051ee9ba0f549339f2d0178e303cdd1571f286183f,1,22,1,0.04623889,1630260169,Regular,330bad2af78688bd101d02016df127de67bbfbc143cc810f3cb9ca8da5ec51eb
174820646e8e5703f4d395051ee9ba0f549339f2d0178e303cdd1571f286183f,1,13,1,14.09038941,1630260169,Regular,b76afcf53ac957fa39fcaecdfe08635be7c56d131f50f6c185d06c27ab6e621a
174820646e8e5703f4d395051ee9ba0f549339f2d0178e303cdd1571f286183f,1,12,1,0.04623889,1630260169,Regular,b76afcf53ac957fa39fcaecdfe08635be7c56d131f50f6c185d06c27ab6e621a
174820646e8e5703f4d395051ee9ba0f549339f2d0178e303cdd1571f286183f,1,35,1,14.09038941,1630260169,Regular,72574b0b5ed5792805854ed68217508b452528a3107e543d070bdc3b064fe091
174820646e8e5703f4d395051ee9ba0f549339f2d0178e303cdd1571f286183f,1,34,1,0.04623889,1630260169,Regular,72574b0b5ed5792805854ed68217508b452528a3107e543d070bdc3b064fe091
174820646e8e5703f4d395051ee9ba0f549339f2d0178e303cdd1571f286183f,1,9,1,14.09038941,1630260169,Regular,72574b0b5ed5792805854ed68217508b452528a3107e543d070bdc3b064fe091
174820646e8e5703f4d395051ee9ba0f549339f2d0178e303cdd1571f286183f,1,8,1,0.04623889,1630260169,Regular,72574b0b5ed5792805854ed68217508b452528a3107e543d070bdc3b064fe091
174820646e8e5703f4d395051ee9ba0f549339f2d0178e303cdd1571f286183f,1,6,1,0.04623889,1630260169,Regular,f6cb9ee06b9f12cec3d5bc6ca23576f9adfa1aa37fa116d4533bf61998100de2
174820646e8e5703f4d395051ee9ba0f549339f2d0178e303cdd1571f286183f,1,33,1,14.09038941,1630260169,Regular,95852003b0e50082422d75df9047f914326326796f686031353b2528cb1a0e42
174820646e8e5703f4d395051ee9ba0f549339f2d0178e303cdd1571f286183f,1,7,1,14.09038941,1630260169,Regular,f6cb9ee06b9f12cec3d5bc6ca23576f9adfa1aa37fa116d4533bf61998100de2
174820646e8e5703f4d395051ee9ba0f549339f2d0178e303cdd1571f286183f,1,30,1,0.04623889,1630260169,Regular,e11fc2775a0012f8b45b26d353f97848826115470d686e2901f6eba4a8ca3549
174820646e8e5703f4d395051ee9ba0f549339f2d0178e303cdd1571f286183f,1,31,1,14.09038941,1630260169,Regular,e11fc2775a0012f8b45b26d353f97848826115470d686e2901f6eba4a8ca3549
