tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a4abff0a44f3e7c15f88369ec4cdc7e098916d31d0597a7d69aa718c90e5702,1,7,1,31.99302003,1603524104,Regular,05caa87e791e71c9cbb6b7099d17d516218f5f33f218ac74922327e68272af51
6a4abff0a44f3e7c15f88369ec4cdc7e098916d31d0597a7d69aa718c90e5702,1,8,1,0.06635776,1603524104,Regular,7e6ba58e880596d49fed5e06ee8be9794a40b4c1a0e24b972f3b30932ab2c0d3
6a4abff0a44f3e7c15f88369ec4cdc7e098916d31d0597a7d69aa718c90e5702,1,9,1,31.99302003,1603524104,Regular,7e6ba58e880596d49fed5e06ee8be9794a40b4c1a0e24b972f3b30932ab2c0d3
6a4abff0a44f3e7c15f88369ec4cdc7e098916d31d0597a7d69aa718c90e5702,1,10,1,0.06635776,1603524104,Regular,36e54c8914390dcc1abe509489b10c35a480e005ca9ce3c287970668225706a8
6a4abff0a44f3e7c15f88369ec4cdc7e098916d31d0597a7d69aa718c90e5702,1,11,1,31.99302003,1603524104,Regular,36e54c8914390dcc1abe509489b10c35a480e005ca9ce3c287970668225706a8
6a4abff0a44f3e7c15f88369ec4cdc7e098916d31d0597a7d69aa718c90e5702,1,4,1,0.06635776,1603524104,Regular,e89b48e8feb89449060136febf9257cb2fbfee1964d94b354691f7be941166ad
6a4abff0a44f3e7c15f88369ec4cdc7e098916d31d0597a7d69aa718c90e5702,1,5,1,31.99302003,1603524104,Regular,e89b48e8feb89449060136febf9257cb2fbfee1964d94b354691f7be941166ad
6a4abff0a44f3e7c15f88369ec4cdc7e098916d31d0597a7d69aa718c90e5702,1,2,1,0.06635776,1603524104,Regular,8d18c30968dad5dcb55852bbd2c6a205cfd885bbc9b3b5c91179a1ec6effb17b
6a4abff0a44f3e7c15f88369ec4cdc7e098916d31d0597a7d69aa718c90e5702,1,3,1,31.99302003,1603524104,Regular,8d18c30968dad5dcb55852bbd2c6a205cfd885bbc9b3b5c91179a1ec6effb17b
6a4abff0a44f3e7c15f88369ec4cdc7e098916d31d0597a7d69aa718c90e5702,1,0,1,0.06635776,1603524104,Regular,8dcc433d4f255473b661ba36c90f85dd07ce0325f81e4a5ca4b237138651f4ed
6a4abff0a44f3e7c15f88369ec4cdc7e098916d31d0597a7d69aa718c90e5702,1,1,1,31.99302003,1603524104,Regular,8dcc433d4f255473b661ba36c90f85dd07ce0325f81e4a5ca4b237138651f4ed
6a4abff0a44f3e7c15f88369ec4cdc7e098916d31d0597a7d69aa718c90e5702,1,13,1,31.99302003,1603524104,Regular,4a81a457ba152a5ca9e1ffe86bf7f5a91d7a7db4ad0e81ab754ece18b6ed1a5b
6a4abff0a44f3e7c15f88369ec4cdc7e098916d31d0597a7d69aa718c90e5702,1,12,1,0.06635776,1603524104,Regular,4a81a457ba152a5ca9e1ffe86bf7f5a91d7a7db4ad0e81ab754ece18b6ed1a5b
