tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2c479daafec379a2bcb431f56d95c53699e2bcae0f70ee11b28d1c5b6366a7a,-1,0,1,0.09606435,1573737713,Ticket,69921b14a1ccf5d7ec92f766c634b546369c4c90f69924d22facec74b93c4009
b2c479daafec379a2bcb431f56d95c53699e2bcae0f70ee11b28d1c5b6366a7a,-1,1,1,38.16581239,1573737713,Ticket,69921b14a1ccf5d7ec92f766c634b546369c4c90f69924d22facec74b93c4009
d0741241ab839d86043aa6b4d0801c89da8f715b88e3a14c77114637f1967404,-1,0,1,0.09606435,1573737713,Ticket,69921b14a1ccf5d7ec92f766c634b546369c4c90f69924d22facec74b93c4009
d0741241ab839d86043aa6b4d0801c89da8f715b88e3a14c77114637f1967404,-1,1,1,38.16581239,1573737713,Ticket,69921b14a1ccf5d7ec92f766c634b546369c4c90f69924d22facec74b93c4009
d6fd8ff36264ff97c7af82800ebb0f11015cb4264b71764baf4750a97416b4d4,-1,0,1,0.09606435,1573737713,Ticket,69921b14a1ccf5d7ec92f766c634b546369c4c90f69924d22facec74b93c4009
d6fd8ff36264ff97c7af82800ebb0f11015cb4264b71764baf4750a97416b4d4,-1,1,1,38.16581239,1573737713,Ticket,69921b14a1ccf5d7ec92f766c634b546369c4c90f69924d22facec74b93c4009
f701f430e4652b50ec6e46f99b6724b7d8d70caa6807928d36a17bb30287a47f,-1,1,1,38.16581239,1573737713,Ticket,69921b14a1ccf5d7ec92f766c634b546369c4c90f69924d22facec74b93c4009
f701f430e4652b50ec6e46f99b6724b7d8d70caa6807928d36a17bb30287a47f,-1,0,1,0.09606435,1573737713,Ticket,69921b14a1ccf5d7ec92f766c634b546369c4c90f69924d22facec74b93c4009
69921b14a1ccf5d7ec92f766c634b546369c4c90f69924d22facec74b93c4009,1,11,1,38.16581239,1573737639,Regular,8f475d6d89eaa19a2612785770d9f224686b9df5dc304f4844666e4e9f6e25ef
69921b14a1ccf5d7ec92f766c634b546369c4c90f69924d22facec74b93c4009,1,4,1,0.09606435,1573737639,Regular,72b05ed745f32b4b0dd6d40c8dfb900471960ba6824d4dd874c1216bee2b6885
69921b14a1ccf5d7ec92f766c634b546369c4c90f69924d22facec74b93c4009,1,5,1,38.16581239,1573737639,Regular,72b05ed745f32b4b0dd6d40c8dfb900471960ba6824d4dd874c1216bee2b6885
69921b14a1ccf5d7ec92f766c634b546369c4c90f69924d22facec74b93c4009,1,2,1,0.09606435,1573737639,Regular,adaec537f0c749e719baebf5f05fe4cd395329a1e407e3f2c16eef45c6be5579
69921b14a1ccf5d7ec92f766c634b546369c4c90f69924d22facec74b93c4009,1,3,1,38.16581239,1573737639,Regular,adaec537f0c749e719baebf5f05fe4cd395329a1e407e3f2c16eef45c6be5579
69921b14a1ccf5d7ec92f766c634b546369c4c90f69924d22facec74b93c4009,1,6,1,0.09606435,1573737639,Regular,f701f430e4652b50ec6e46f99b6724b7d8d70caa6807928d36a17bb30287a47f
69921b14a1ccf5d7ec92f766c634b546369c4c90f69924d22facec74b93c4009,1,7,1,38.16581239,1573737639,Regular,f701f430e4652b50ec6e46f99b6724b7d8d70caa6807928d36a17bb30287a47f
69921b14a1ccf5d7ec92f766c634b546369c4c90f69924d22facec74b93c4009,1,16,1,0.09606435,1573737639,Regular,5beb216f2c8f4bc5c4fed5dfdd9103a481ff4b9f38c2ca3b26403dcc3a8f400a
69921b14a1ccf5d7ec92f766c634b546369c4c90f69924d22facec74b93c4009,1,17,1,38.16581239,1573737639,Regular,5beb216f2c8f4bc5c4fed5dfdd9103a481ff4b9f38c2ca3b26403dcc3a8f400a
69921b14a1ccf5d7ec92f766c634b546369c4c90f69924d22facec74b93c4009,1,18,1,0.09606435,1573737639,Regular,0d76911f040cd17a994d56897cb9361fd9985795b0c67ac31516232b04b54e5f
69921b14a1ccf5d7ec92f766c634b546369c4c90f69924d22facec74b93c4009,1,19,1,38.16581239,1573737639,Regular,0d76911f040cd17a994d56897cb9361fd9985795b0c67ac31516232b04b54e5f
69921b14a1ccf5d7ec92f766c634b546369c4c90f69924d22facec74b93c4009,1,12,1,0.09606435,1573737639,Regular,d6fd8ff36264ff97c7af82800ebb0f11015cb4264b71764baf4750a97416b4d4
69921b14a1ccf5d7ec92f766c634b546369c4c90f69924d22facec74b93c4009,1,13,1,38.16581239,1573737639,Regular,d6fd8ff36264ff97c7af82800ebb0f11015cb4264b71764baf4750a97416b4d4
69921b14a1ccf5d7ec92f766c634b546369c4c90f69924d22facec74b93c4009,1,20,1,0.09606435,1573737639,Regular,d0741241ab839d86043aa6b4d0801c89da8f715b88e3a14c77114637f1967404
69921b14a1ccf5d7ec92f766c634b546369c4c90f69924d22facec74b93c4009,1,21,1,38.16581239,1573737639,Regular,d0741241ab839d86043aa6b4d0801c89da8f715b88e3a14c77114637f1967404
69921b14a1ccf5d7ec92f766c634b546369c4c90f69924d22facec74b93c4009,1,14,1,0.09606435,1573737639,Regular,607ac1e4c5dcb14fe8633e277a1efba5f3a9ce32c330143e05840c7b2190ac02
69921b14a1ccf5d7ec92f766c634b546369c4c90f69924d22facec74b93c4009,1,15,1,38.16581239,1573737639,Regular,607ac1e4c5dcb14fe8633e277a1efba5f3a9ce32c330143e05840c7b2190ac02
69921b14a1ccf5d7ec92f766c634b546369c4c90f69924d22facec74b93c4009,1,8,1,0.09606435,1573737639,Regular,b2c479daafec379a2bcb431f56d95c53699e2bcae0f70ee11b28d1c5b6366a7a
69921b14a1ccf5d7ec92f766c634b546369c4c90f69924d22facec74b93c4009,1,9,1,38.16581239,1573737639,Regular,b2c479daafec379a2bcb431f56d95c53699e2bcae0f70ee11b28d1c5b6366a7a
69921b14a1ccf5d7ec92f766c634b546369c4c90f69924d22facec74b93c4009,1,0,1,0.09606435,1573737639,Regular,65faa4f19efb5ab482f7fc157fc87967d51135defad8423fdaf48161c8c4ca68
69921b14a1ccf5d7ec92f766c634b546369c4c90f69924d22facec74b93c4009,1,1,1,38.16581239,1573737639,Regular,65faa4f19efb5ab482f7fc157fc87967d51135defad8423fdaf48161c8c4ca68
69921b14a1ccf5d7ec92f766c634b546369c4c90f69924d22facec74b93c4009,1,10,1,0.09606435,1573737639,Regular,8f475d6d89eaa19a2612785770d9f224686b9df5dc304f4844666e4e9f6e25ef
