tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dabdabc133c1a15f7cbe8a7d0c4a8a655daa0c38d0da1c0b00a052a503c8acff,-1,1,1,48.8207388,1574476014,Ticket,24d49db7620f9631ce979f478296e190568a07bb2621f3a4096f2e5c2ecc3dca
dabdabc133c1a15f7cbe8a7d0c4a8a655daa0c38d0da1c0b00a052a503c8acff,-1,0,1,0.09683275,1574476014,Ticket,24d49db7620f9631ce979f478296e190568a07bb2621f3a4096f2e5c2ecc3dca
dd04f0d89499e592837d87239c9460634523fb43700f19c8417bfa3bf6761297,-1,0,1,0.09683275,1574476014,Ticket,24d49db7620f9631ce979f478296e190568a07bb2621f3a4096f2e5c2ecc3dca
dd04f0d89499e592837d87239c9460634523fb43700f19c8417bfa3bf6761297,-1,1,1,48.8207388,1574476014,Ticket,24d49db7620f9631ce979f478296e190568a07bb2621f3a4096f2e5c2ecc3dca
e5066a44f7cf85b55ec5de156b0a5d70a925f99b74d5191b70817cf941776d0b,-1,0,1,0.09683275,1574476014,Ticket,24d49db7620f9631ce979f478296e190568a07bb2621f3a4096f2e5c2ecc3dca
e5066a44f7cf85b55ec5de156b0a5d70a925f99b74d5191b70817cf941776d0b,-1,1,1,48.8207388,1574476014,Ticket,24d49db7620f9631ce979f478296e190568a07bb2621f3a4096f2e5c2ecc3dca
ecd83c14f2cb71c22276f6e1d4987190c2390f45f7b08b20a2fa77612c74ae7a,-1,0,1,0.09683275,1574476014,Ticket,24d49db7620f9631ce979f478296e190568a07bb2621f3a4096f2e5c2ecc3dca
ecd83c14f2cb71c22276f6e1d4987190c2390f45f7b08b20a2fa77612c74ae7a,-1,1,1,48.8207388,1574476014,Ticket,24d49db7620f9631ce979f478296e190568a07bb2621f3a4096f2e5c2ecc3dca
ef6892b242bb64a56c755f44f7985be2fae80188387aa95273c36be16754e068,-1,0,1,0.09683275,1574476014,Ticket,24d49db7620f9631ce979f478296e190568a07bb2621f3a4096f2e5c2ecc3dca
ef6892b242bb64a56c755f44f7985be2fae80188387aa95273c36be16754e068,-1,1,1,48.8207388,1574476014,Ticket,24d49db7620f9631ce979f478296e190568a07bb2621f3a4096f2e5c2ecc3dca
24d49db7620f9631ce979f478296e190568a07bb2621f3a4096f2e5c2ecc3dca,1,31,1,48.8207388,1574475893,Regular,158e0a7f1c7d07c4185813148c45ab183238bf3eb282d498fa73a0c3843db2be
24d49db7620f9631ce979f478296e190568a07bb2621f3a4096f2e5c2ecc3dca,1,6,1,0.09683275,1574475893,Regular,ef6892b242bb64a56c755f44f7985be2fae80188387aa95273c36be16754e068
24d49db7620f9631ce979f478296e190568a07bb2621f3a4096f2e5c2ecc3dca,1,7,1,48.8207388,1574475893,Regular,ef6892b242bb64a56c755f44f7985be2fae80188387aa95273c36be16754e068
24d49db7620f9631ce979f478296e190568a07bb2621f3a4096f2e5c2ecc3dca,1,2,1,0.09683275,1574475893,Regular,b2ab81b9939c68ff80bfa06ed13d73c76ee1c537a28e3e3fed1d02e5e2d65680
24d49db7620f9631ce979f478296e190568a07bb2621f3a4096f2e5c2ecc3dca,1,3,1,48.8207388,1574475893,Regular,b2ab81b9939c68ff80bfa06ed13d73c76ee1c537a28e3e3fed1d02e5e2d65680
24d49db7620f9631ce979f478296e190568a07bb2621f3a4096f2e5c2ecc3dca,1,28,1,0.09683275,1574475893,Regular,864f61ae14ef99ce250066f9ed43df738fe57f8caf96041e160b9eff5accf906
24d49db7620f9631ce979f478296e190568a07bb2621f3a4096f2e5c2ecc3dca,1,29,1,48.8207388,1574475893,Regular,864f61ae14ef99ce250066f9ed43df738fe57f8caf96041e160b9eff5accf906
24d49db7620f9631ce979f478296e190568a07bb2621f3a4096f2e5c2ecc3dca,1,20,1,0.09683275,1574475893,Regular,9a26008cd603083b469042cf0d1265bf66766e6eb77ad42b04e35537137e2ca7
24d49db7620f9631ce979f478296e190568a07bb2621f3a4096f2e5c2ecc3dca,1,21,1,48.8207388,1574475893,Regular,9a26008cd603083b469042cf0d1265bf66766e6eb77ad42b04e35537137e2ca7
24d49db7620f9631ce979f478296e190568a07bb2621f3a4096f2e5c2ecc3dca,1,12,1,0.09683275,1574475893,Regular,dabdabc133c1a15f7cbe8a7d0c4a8a655daa0c38d0da1c0b00a052a503c8acff
24d49db7620f9631ce979f478296e190568a07bb2621f3a4096f2e5c2ecc3dca,1,13,1,48.8207388,1574475893,Regular,dabdabc133c1a15f7cbe8a7d0c4a8a655daa0c38d0da1c0b00a052a503c8acff
24d49db7620f9631ce979f478296e190568a07bb2621f3a4096f2e5c2ecc3dca,1,24,1,0.09683275,1574475893,Regular,80e74385866c300b27acbccdde72426ed6d9a89a4c8925ba398f0f1e9573ff57
24d49db7620f9631ce979f478296e190568a07bb2621f3a4096f2e5c2ecc3dca,1,25,1,48.8207388,1574475893,Regular,80e74385866c300b27acbccdde72426ed6d9a89a4c8925ba398f0f1e9573ff57
24d49db7620f9631ce979f478296e190568a07bb2621f3a4096f2e5c2ecc3dca,1,4,1,0.09683275,1574475893,Regular,4019dc3cc03d5d4b7482fc539ea70a4ab92224bf8d4a7a34f998f484388152f6
24d49db7620f9631ce979f478296e190568a07bb2621f3a4096f2e5c2ecc3dca,1,5,1,48.8207388,1574475893,Regular,4019dc3cc03d5d4b7482fc539ea70a4ab92224bf8d4a7a34f998f484388152f6
24d49db7620f9631ce979f478296e190568a07bb2621f3a4096f2e5c2ecc3dca,1,18,1,0.09683275,1574475893,Regular,e5066a44f7cf85b55ec5de156b0a5d70a925f99b74d5191b70817cf941776d0b
24d49db7620f9631ce979f478296e190568a07bb2621f3a4096f2e5c2ecc3dca,1,19,1,48.8207388,1574475893,Regular,e5066a44f7cf85b55ec5de156b0a5d70a925f99b74d5191b70817cf941776d0b
24d49db7620f9631ce979f478296e190568a07bb2621f3a4096f2e5c2ecc3dca,1,8,1,0.09683275,1574475893,Regular,02899993754b3f858cd5c45fcc319265b41f57716fd0b5eb6a38dce013df0c4f
24d49db7620f9631ce979f478296e190568a07bb2621f3a4096f2e5c2ecc3dca,1,9,1,48.8207388,1574475893,Regular,02899993754b3f858cd5c45fcc319265b41f57716fd0b5eb6a38dce013df0c4f
24d49db7620f9631ce979f478296e190568a07bb2621f3a4096f2e5c2ecc3dca,1,0,1,0.09683275,1574475893,Regular,ecd83c14f2cb71c22276f6e1d4987190c2390f45f7b08b20a2fa77612c74ae7a
24d49db7620f9631ce979f478296e190568a07bb2621f3a4096f2e5c2ecc3dca,1,1,1,48.8207388,1574475893,Regular,ecd83c14f2cb71c22276f6e1d4987190c2390f45f7b08b20a2fa77612c74ae7a
24d49db7620f9631ce979f478296e190568a07bb2621f3a4096f2e5c2ecc3dca,1,16,1,0.09683275,1574475893,Regular,dd04f0d89499e592837d87239c9460634523fb43700f19c8417bfa3bf6761297
24d49db7620f9631ce979f478296e190568a07bb2621f3a4096f2e5c2ecc3dca,1,17,1,48.8207388,1574475893,Regular,dd04f0d89499e592837d87239c9460634523fb43700f19c8417bfa3bf6761297
24d49db7620f9631ce979f478296e190568a07bb2621f3a4096f2e5c2ecc3dca,1,14,1,0.09683275,1574475893,Regular,025b2bcb6bc2b889056818ff0804abfa52a0bac6caf9b45754967d4fe3a3249c
24d49db7620f9631ce979f478296e190568a07bb2621f3a4096f2e5c2ecc3dca,1,15,1,48.8207388,1574475893,Regular,025b2bcb6bc2b889056818ff0804abfa52a0bac6caf9b45754967d4fe3a3249c
24d49db7620f9631ce979f478296e190568a07bb2621f3a4096f2e5c2ecc3dca,1,22,1,0.09683275,1574475893,Regular,8add4348d356e8ea73e9c0938b98e289384006a3eb18deb78b475e2c39c0443c
24d49db7620f9631ce979f478296e190568a07bb2621f3a4096f2e5c2ecc3dca,1,23,1,48.8207388,1574475893,Regular,8add4348d356e8ea73e9c0938b98e289384006a3eb18deb78b475e2c39c0443c
24d49db7620f9631ce979f478296e190568a07bb2621f3a4096f2e5c2ecc3dca,1,10,1,0.09683275,1574475893,Regular,374aafce54142b2767b695fe6b912296aaa8281ab1c8c8a4b9418e45d757b832
24d49db7620f9631ce979f478296e190568a07bb2621f3a4096f2e5c2ecc3dca,1,11,1,48.8207388,1574475893,Regular,374aafce54142b2767b695fe6b912296aaa8281ab1c8c8a4b9418e45d757b832
24d49db7620f9631ce979f478296e190568a07bb2621f3a4096f2e5c2ecc3dca,1,26,1,0.09683275,1574475893,Regular,a9375d27027f33876d02fd1b0e680cac6b5d406e4dd51939512c76228d7e4b74
24d49db7620f9631ce979f478296e190568a07bb2621f3a4096f2e5c2ecc3dca,1,27,1,48.8207388,1574475893,Regular,a9375d27027f33876d02fd1b0e680cac6b5d406e4dd51939512c76228d7e4b74
24d49db7620f9631ce979f478296e190568a07bb2621f3a4096f2e5c2ecc3dca,1,30,1,0.09683275,1574475893,Regular,158e0a7f1c7d07c4185813148c45ab183238bf3eb282d498fa73a0c3843db2be
