tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fa659a26a5bb6e2e5465f1aa21beae1baa74d123b9167cfc4499b0a0333e4aa,1,12,1,0.04115793,1643989281,Regular,9bf2b715d159173b69be42c95422d2a29464b5e6b29bf7b1fc7c611118dabe65
7fa659a26a5bb6e2e5465f1aa21beae1baa74d123b9167cfc4499b0a0333e4aa,1,15,1,128.62664969,1643989281,Regular,f01e0765248492cc46ce7a91c2235ca2755c4175cfa006998cc89dfbc2735873
7fa659a26a5bb6e2e5465f1aa21beae1baa74d123b9167cfc4499b0a0333e4aa,1,14,1,0.04115793,1643989281,Regular,f01e0765248492cc46ce7a91c2235ca2755c4175cfa006998cc89dfbc2735873
7fa659a26a5bb6e2e5465f1aa21beae1baa74d123b9167cfc4499b0a0333e4aa,1,17,1,128.62664969,1643989281,Regular,cd95bd40e01c3fa33dceeda4f482a323c4300629c845422bfc87dfe7fb59ce29
7fa659a26a5bb6e2e5465f1aa21beae1baa74d123b9167cfc4499b0a0333e4aa,1,16,1,0.04115793,1643989281,Regular,cd95bd40e01c3fa33dceeda4f482a323c4300629c845422bfc87dfe7fb59ce29
7fa659a26a5bb6e2e5465f1aa21beae1baa74d123b9167cfc4499b0a0333e4aa,1,31,1,128.62664969,1643989281,Regular,0c9e73f4b32410dc3854b41e5973eacadd3fe7239ce2224ac892a1d1e76e81a0
7fa659a26a5bb6e2e5465f1aa21beae1baa74d123b9167cfc4499b0a0333e4aa,1,30,1,0.04115793,1643989281,Regular,0c9e73f4b32410dc3854b41e5973eacadd3fe7239ce2224ac892a1d1e76e81a0
7fa659a26a5bb6e2e5465f1aa21beae1baa74d123b9167cfc4499b0a0333e4aa,1,25,1,128.62664969,1643989281,Regular,7fa7182254b59c40c9c93d05f7d90045d14e045694997465515c6d3471b1389e
7fa659a26a5bb6e2e5465f1aa21beae1baa74d123b9167cfc4499b0a0333e4aa,1,24,1,0.04115793,1643989281,Regular,7fa7182254b59c40c9c93d05f7d90045d14e045694997465515c6d3471b1389e
7fa659a26a5bb6e2e5465f1aa21beae1baa74d123b9167cfc4499b0a0333e4aa,1,29,1,128.62664969,1643989281,Regular,fd7b924a5aede414f86311584a05cc5df57af351b36ffed3ad8304583303ffd0
7fa659a26a5bb6e2e5465f1aa21beae1baa74d123b9167cfc4499b0a0333e4aa,1,28,1,0.04115793,1643989281,Regular,fd7b924a5aede414f86311584a05cc5df57af351b36ffed3ad8304583303ffd0
7fa659a26a5bb6e2e5465f1aa21beae1baa74d123b9167cfc4499b0a0333e4aa,1,3,1,128.62664969,1643989281,Regular,75458fb7cc0d1caeccae3e6c123ac6c18d9bd6ce50145ee219041be4575fcb96
7fa659a26a5bb6e2e5465f1aa21beae1baa74d123b9167cfc4499b0a0333e4aa,1,2,1,0.04115793,1643989281,Regular,75458fb7cc0d1caeccae3e6c123ac6c18d9bd6ce50145ee219041be4575fcb96
7fa659a26a5bb6e2e5465f1aa21beae1baa74d123b9167cfc4499b0a0333e4aa,1,20,1,0.04115793,1643989281,Regular,53ff748d5f00f202844b4669e70247538b81f5eee298829ec2343147668e7de7
7fa659a26a5bb6e2e5465f1aa21beae1baa74d123b9167cfc4499b0a0333e4aa,1,35,1,128.62664969,1643989281,Regular,48a5bc175cc04fc6eaa483bf339a48fc8b41e7ec1e044b89792140d64f6eef63
7fa659a26a5bb6e2e5465f1aa21beae1baa74d123b9167cfc4499b0a0333e4aa,1,21,1,128.62664969,1643989281,Regular,53ff748d5f00f202844b4669e70247538b81f5eee298829ec2343147668e7de7
