tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d838584d6e9ca4da22a3a013367f3bf6e66c1c4e58327794e8a2ddc34eddb89c,-1,364,1,207.57576892,1581124222,Regular,f8dba858f2d4944e2612a9a0714251fa9dce9c79ece85595f49c6360072b338a
d838584d6e9ca4da22a3a013367f3bf6e66c1c4e58327794e8a2ddc34eddb89c,-1,203,1,346.54297056,1581124222,Regular,b300cb4fe74b2aa81afbb57a1c8a29b42b5287d74ad97db722ffd097719a6f85
9f35d8fc1c7ec99b783d650876be5c84964e0af0743c84fe180e189ad1cff0b2,-1,515,1,106.56699185,1581124141,Regular,6061be014e1c911ea52197c52a77c4a6246c117ce7ab3913792f8a7c389a846b
9f35d8fc1c7ec99b783d650876be5c84964e0af0743c84fe180e189ad1cff0b2,-1,451,1,184.95849212,1581124141,Regular,eee535e638043c08e6ff71b6a09ad7fcae1afc5a5e34377c82a0beea8650296a
9f35d8fc1c7ec99b783d650876be5c84964e0af0743c84fe180e189ad1cff0b2,-1,36,1,396.77359484,1581124141,Regular,2d2c09f7db0d5600efc18f107d779ba2a05bc91e077506192b01a00ed2e9e45e
9f35d8fc1c7ec99b783d650876be5c84964e0af0743c84fe180e189ad1cff0b2,-1,139,1,352.00283247,1581124141,Regular,ef34407f16c6b848096c263085dc5f76a699acae8b9efafa742bb0bea4edba61
9f35d8fc1c7ec99b783d650876be5c84964e0af0743c84fe180e189ad1cff0b2,-1,172,1,86.46794539,1581124141,Regular,19a20c1acff3221b30b59c8c4a4a836ce97955dbb6669d5d143be6aaeeebaf62
9f35d8fc1c7ec99b783d650876be5c84964e0af0743c84fe180e189ad1cff0b2,-1,517,1,342.60449067,1581124141,Regular,a00d211e3f3b9d970a73e40e4f8b66592983e6d59cc9f1f413e283f46281956b
9f35d8fc1c7ec99b783d650876be5c84964e0af0743c84fe180e189ad1cff0b2,-1,489,1,318.72499472,1581124141,Regular,f676dc545f8e4d3da6279197ffc09e4ba1ecaaee996a9fe2fe61375acea0066b
a7af2e64698c2333443c1d92b8ce56e9d7629fdd47e8d612bd73b8c1e7208cda,-1,556,1,276.39464274,1581124141,Regular,24490f829517d3100c24e0548a4fa73c408eba21b92ac0862a5fe636111f647e
a7af2e64698c2333443c1d92b8ce56e9d7629fdd47e8d612bd73b8c1e7208cda,-1,241,1,8.15772167,1581124141,Regular,3b853d61e30bd52f1f0f0e23ac85052a45c649dd1fe6d95240c595e6669a7a74
a7af2e64698c2333443c1d92b8ce56e9d7629fdd47e8d612bd73b8c1e7208cda,-1,596,1,83.93527152,1581124141,Regular,914fe65104bd5c594f95278f0d8a34e89769a2b5230779f8cc0ca0316f0b847f
a7af2e64698c2333443c1d92b8ce56e9d7629fdd47e8d612bd73b8c1e7208cda,-1,569,1,399.18980187,1581124141,Regular,ad9e30bd6aff25366ac3ad2e4866cee6e3620facd1bc6356edbacf8bf19ca87e
bc02050c259a615920d3a177f934eaa5f1e68206a43196f91d31b1e9d171d81d,-1,507,1,182.33967026,1581124141,Regular,f175405de73014f4ebcef89e8e59581357293994a55ec9795c7d43a3d8fbef5d
c86b64071496fb1c201f284c78621cd473afcf72475ec08923f0c0ce0c5edc73,-1,325,1,128.99665189,1581124141,Regular,c808a14b0ad54e635c20ef48bc09e5672ddb4eacbd4feea77480fba43fcaec1b
c86b64071496fb1c201f284c78621cd473afcf72475ec08923f0c0ce0c5edc73,-1,420,1,115.53002626,1581124141,Regular,2f8b8b0dd5322cf76959d9b891d5235015fb54912ece91e072d433fad60bb81e
065e5bf7cc0e281ac1e4f80b48920674f8a90194e8d13fe74930918311507902,-1,478,1,318.12971004,1581124058,Regular,b0aeb71c687f838e73ce498471eaaeb591c580642d4fa7a05bda73ce5de27f40
065e5bf7cc0e281ac1e4f80b48920674f8a90194e8d13fe74930918311507902,-1,55,1,318.07596921,1581124058,Regular,756ebe0a54326be7f1582704360c7817fa45b5b7ae07db7fc6cb372b07d40f34
065e5bf7cc0e281ac1e4f80b48920674f8a90194e8d13fe74930918311507902,-1,223,1,507.35082214,1581124058,Regular,db70f0bf25cac8a07297276d82fe3823b5cc61a689106a8143e32f1076a9e438
1af363ced9ca867a8a1a23b7022442f07e32987171764268787e032428e553da,-1,154,1,9.31737916,1581124058,Regular,be0a7a941504484cd412b5e40ab120a01ceb2a97faed98ca9d39cdc9ea1fbc25
1af363ced9ca867a8a1a23b7022442f07e32987171764268787e032428e553da,-1,164,1,88.94531552,1581124058,Regular,77cc3d9725e3df99db6d179302cc60482f8d171c0d038696b32ab21911c4f225
07e0eab9d21858f1777c76b92a0ccdcf20285bd5ef8e44c2f52502d96618aaf9,1,5,1,90.13308986,1574737938,Regular,275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc
8975d8597028ec4b4cce00a5c27ff70183655150bf3787aabf853d8b0eaaadf0,1,1,1,132.60246762,1574732165,Regular,275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc
d0296daa6945bfbbc8e0a6f9e39d6f89cd3ca6c52553b6cb3f34719af311fd9a,1,0,1,70.0625081,1574725840,Regular,97eebdaf6cce27a31a8c1cb55cab49ad19f91882f10df50025e13740e2af0aab
6061be014e1c911ea52197c52a77c4a6246c117ce7ab3913792f8a7c389a846b,1,3,1,106.56699185,1574720264,Regular,9f35d8fc1c7ec99b783d650876be5c84964e0af0743c84fe180e189ad1cff0b2
c808a14b0ad54e635c20ef48bc09e5672ddb4eacbd4feea77480fba43fcaec1b,1,4,1,128.99665189,1574713800,Regular,c86b64071496fb1c201f284c78621cd473afcf72475ec08923f0c0ce0c5edc73
084fdaa66af55e09f51acbb0e658327e3e27ae23fbade068ab9e3259880755e1,1,1,1,84.09610137,1574701704,Regular,5e4ce7239c7fc9902eaaf5f650f28cba2042c005eaed116b0d61e45f11d6bc95
fd8e856720b8c2e64af07e64e9aa6bc662d2cce7d3bc4a77a5aaa980c7595c9a,1,1,1,51.92159803,1574683871,Regular,97eebdaf6cce27a31a8c1cb55cab49ad19f91882f10df50025e13740e2af0aab
15dc14742589df462ba615dec67f7c3f114aa3c92480bff07bfec4313ee5f3af,1,0,1,60.72600318,1574677898,Regular,15c6a01cd273b8a45c4d7c819f297a3f673c60cefe1f6bd3c50bf056fd3905d2
914fe65104bd5c594f95278f0d8a34e89769a2b5230779f8cc0ca0316f0b847f,1,1,1,83.93527152,1574672721,Regular,a7af2e64698c2333443c1d92b8ce56e9d7629fdd47e8d612bd73b8c1e7208cda
85a49d6d49c788acf4c16d0faed6c724ea951257ea4734679d7f3db898c27c97,1,3,1,143.34851313,1574666320,Regular,97eebdaf6cce27a31a8c1cb55cab49ad19f91882f10df50025e13740e2af0aab
f175405de73014f4ebcef89e8e59581357293994a55ec9795c7d43a3d8fbef5d,1,1,1,182.33967026,1574660507,Regular,bc02050c259a615920d3a177f934eaa5f1e68206a43196f91d31b1e9d171d81d
77cc3d9725e3df99db6d179302cc60482f8d171c0d038696b32ab21911c4f225,1,4,1,88.94531552,1574654448,Regular,1af363ced9ca867a8a1a23b7022442f07e32987171764268787e032428e553da
2f8b8b0dd5322cf76959d9b891d5235015fb54912ece91e072d433fad60bb81e,1,0,1,115.53002626,1570175840,Regular,c86b64071496fb1c201f284c78621cd473afcf72475ec08923f0c0ce0c5edc73
ef34407f16c6b848096c263085dc5f76a699acae8b9efafa742bb0bea4edba61,1,3,1,352.00283247,1570169676,Regular,9f35d8fc1c7ec99b783d650876be5c84964e0af0743c84fe180e189ad1cff0b2
40887e19bdced693291009e206c4f9adb0c1af8135017e14a2291879023411b5,1,1,1,313.05521448,1570163634,Regular,15c6a01cd273b8a45c4d7c819f297a3f673c60cefe1f6bd3c50bf056fd3905d2
f868fdc73ba2c31715db6796f3d0c10e2aef0f8e8ba24c4d07d6c81fed21df91,1,4,1,394.28864695,1570157804,Regular,97eebdaf6cce27a31a8c1cb55cab49ad19f91882f10df50025e13740e2af0aab
e8643da32af83c87214d107bc7a78fbb626d364a58ffa30161fd9a827751e084,1,0,1,236.14772615,1570151839,Regular,d838584d6e9ca4da22a3a013367f3bf6e66c1c4e58327794e8a2ddc34eddb89c
d5f636aeb17314a88589b70d09ff34f166cfb782ed6e51e821e30511b89e8bbd,1,1,1,159.13857898,1570147110,Regular,68b7bcb64fe83fb37357bdee87b9b7dd63e96811312984a482175ce1c04e0b2a
389973b275553e276b58c2be0c7f024020f740cd2a9c227d20105048d722abe9,1,4,1,130.69147219,1565397181,Regular,5e4ce7239c7fc9902eaaf5f650f28cba2042c005eaed116b0d61e45f11d6bc95
59c9842d272a04babdb7ac269d58f727a19477d399aff3e79ddec4d6fd3dc29b,1,3,1,250.90442776,1565391526,Regular,12f1dfa1da2132514565bed432991dd24ededab3aa995a69b8dfbfab44bbacaa
24490f829517d3100c24e0548a4fa73c408eba21b92ac0862a5fe636111f647e,1,2,1,276.39464274,1565384796,Regular,a7af2e64698c2333443c1d92b8ce56e9d7629fdd47e8d612bd73b8c1e7208cda
eee535e638043c08e6ff71b6a09ad7fcae1afc5a5e34377c82a0beea8650296a,1,0,1,184.95849212,1565378797,Regular,9f35d8fc1c7ec99b783d650876be5c84964e0af0743c84fe180e189ad1cff0b2
b0aeb71c687f838e73ce498471eaaeb591c580642d4fa7a05bda73ce5de27f40,1,3,1,318.12971004,1565372897,Regular,065e5bf7cc0e281ac1e4f80b48920674f8a90194e8d13fe74930918311507902
b300cb4fe74b2aa81afbb57a1c8a29b42b5287d74ad97db722ffd097719a6f85,1,4,1,346.54297056,1565366887,Regular,d838584d6e9ca4da22a3a013367f3bf6e66c1c4e58327794e8a2ddc34eddb89c
f0ea411e91e5f71fa89aec4cfafd9b56977a1c257be964ccc050af1e54380a92,1,0,1,237.49265236,1565360875,Regular,97eebdaf6cce27a31a8c1cb55cab49ad19f91882f10df50025e13740e2af0aab
1c9f834509c56d79cf5bbbd67f897c7e0a577c9076d9bc64aef9cdec786c8de3,1,0,1,199.00834964,1565354802,Regular,5e4ce7239c7fc9902eaaf5f650f28cba2042c005eaed116b0d61e45f11d6bc95
703c089eddc065632c28335c0e83e2f4e17c8dc99d63cccc94dc584df1541ff0,1,3,1,202.83497494,1565348769,Regular,275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc
f676dc545f8e4d3da6279197ffc09e4ba1ecaaee996a9fe2fe61375acea0066b,1,0,1,318.72499472,1565342898,Regular,9f35d8fc1c7ec99b783d650876be5c84964e0af0743c84fe180e189ad1cff0b2
19a20c1acff3221b30b59c8c4a4a836ce97955dbb6669d5d143be6aaeeebaf62,1,3,1,86.46794539,1565336692,Regular,9f35d8fc1c7ec99b783d650876be5c84964e0af0743c84fe180e189ad1cff0b2
756ebe0a54326be7f1582704360c7817fa45b5b7ae07db7fc6cb372b07d40f34,1,2,1,318.07596921,1565330895,Regular,065e5bf7cc0e281ac1e4f80b48920674f8a90194e8d13fe74930918311507902
2d2c09f7db0d5600efc18f107d779ba2a05bc91e077506192b01a00ed2e9e45e,1,0,1,396.77359484,1565324956,Regular,9f35d8fc1c7ec99b783d650876be5c84964e0af0743c84fe180e189ad1cff0b2
ad9e30bd6aff25366ac3ad2e4866cee6e3620facd1bc6356edbacf8bf19ca87e,1,3,1,399.18980187,1565307018,Regular,a7af2e64698c2333443c1d92b8ce56e9d7629fdd47e8d612bd73b8c1e7208cda
a879e66ed642c9636eb65d084282317e56dc59135be6f0ea89a842ec871316de,1,0,1,595.89665013,1565300871,Regular,5e4ce7239c7fc9902eaaf5f650f28cba2042c005eaed116b0d61e45f11d6bc95
e1622943c79cbdb52e1414719f55690d1c9db75d010d9e1c90db08819f34cebf,1,0,1,377.13764349,1565294688,Regular,68b7bcb64fe83fb37357bdee87b9b7dd63e96811312984a482175ce1c04e0b2a
db70f0bf25cac8a07297276d82fe3823b5cc61a689106a8143e32f1076a9e438,1,2,1,507.35082214,1565288648,Regular,065e5bf7cc0e281ac1e4f80b48920674f8a90194e8d13fe74930918311507902
f8dba858f2d4944e2612a9a0714251fa9dce9c79ece85595f49c6360072b338a,1,3,1,207.57576892,1565283165,Regular,d838584d6e9ca4da22a3a013367f3bf6e66c1c4e58327794e8a2ddc34eddb89c
a00d211e3f3b9d970a73e40e4f8b66592983e6d59cc9f1f413e283f46281956b,1,0,1,342.60449067,1565276638,Regular,9f35d8fc1c7ec99b783d650876be5c84964e0af0743c84fe180e189ad1cff0b2
e9b5bb615ee459c17ecb0a86e28b09bd53fb18bb6e902b912867a4e2499058fd,1,0,1,369.20130832,1565270636,Regular,253d5f447885183521f398b91124b7d3aeb0ccc5166abcf345c67398cc2b281e
85713811c3d54a5e1563dd02a9002ab9cc0e6532d5ea583943a5661efac39ef5,1,1,1,360.62489866,1565264809,Regular,275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc
be0a7a941504484cd412b5e40ab120a01ceb2a97faed98ca9d39cdc9ea1fbc25,1,1,1,9.31737916,1565261398,Regular,1af363ced9ca867a8a1a23b7022442f07e32987171764268787e032428e553da
3b853d61e30bd52f1f0f0e23ac85052a45c649dd1fe6d95240c595e6669a7a74,1,0,1,8.15772167,1565261336,Regular,a7af2e64698c2333443c1d92b8ce56e9d7629fdd47e8d612bd73b8c1e7208cda
7d4cc539c83019488e73bb5be47f317ee30f8c8297d8aece607589e4ecc6d67f,1,0,1,12.32968197,1565261159,Regular,d838584d6e9ca4da22a3a013367f3bf6e66c1c4e58327794e8a2ddc34eddb89c
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,304,1,9.05284494,1563164836,Regular,04ad86c73ddb92f5c6016933c7a1b8a0366b3e56f32d181199dd4ec89c4f13ff
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,308,1,299.91947066,1563164836,Regular,e9a526d643a8db8b2ada19a3154b5b031c082db84d9d35abadfbea77f1e8c1ff
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,306,1,8.42870873,1563164836,Regular,584da2843cdf1bbeb7edced7d117b71b56a9d4b78ef712ad01f44c24649349ff
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,300,1,19.67249589,1563164836,Regular,6b119fc13a20cd480e6e83ed1ccf6511c2690eaa9aeb2e99a0270eb91379a4fd
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,263,1,5.94875358,1563164836,Regular,ae34384d7117bb90e8ae825fb4fd6c4d02d876cc04b8c76000f05a5cd7a071f7
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,251,1,6.96107445,1563164836,Regular,69d74d53eb1d2fb94f9939a7f8b194ab7b4002dd8370b3dc47aeaec684e830f5
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,248,1,9.31602023,1563164836,Regular,1ec40a77861873c6797d193a5969bd15883d9b387505c93a1112b24a395adbf4
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,245,1,8.65271897,1563164836,Regular,02f92870fb257b815a66054168e982586d50ae18f086bf596450b71224f7aff4
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,243,1,9.23271781,1563164836,Regular,f1bda6a9c11691a34892b61c8c6c2ab2f0075912cb73c0f5c5e3aaf0f2e245f4
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,235,1,10.91305524,1563164836,Regular,172f2efed941398c494026127c19c752297b0093045e3148339e4bb34b78bef2
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,233,1,8.7762765,1563164836,Regular,6dfe579e9c906663e7e0ab85899b5f549ac18d024a7a3fe70f2006120fda4cf2
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,232,1,8.75778489,1563164836,Regular,ae0bdba89e0321860242374337b89f2642d6cf92ab980f48ca9be6663baf39f2
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,206,1,11.3673682,1563164836,Regular,fb694a7c65660b75bb292819b4d04aafea23956862b0b597433379c02517ddee
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,197,1,7.58534154,1563164836,Regular,fa0128741d7dcc4f8e068e6f1b39c67a8f22b2944a2580eda8819cae1a158bed
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,196,1,8.71175288,1563164836,Regular,b2b6492acc4ff0c390f73c69aa57648f22955cdd47bf29bd6bf7cd10bee959ed
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,146,1,8.86557448,1563164836,Regular,8d9427b27f40911c171d08f90910e11015d6006699a223a30654ef7870bb5be5
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,131,1,9.14238255,1563164836,Regular,580ff6e724dd7e0ef6efb10cc3d670cb0174af872a6b4c2e1713376605b22ce3
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,124,1,5.05841419,1563164836,Regular,fda924c89432767590ede3c72851dc9468b53557ab407f0ae6191135773fe5e1
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,85,1,8.62476187,1563164836,Regular,8557f7c9736a6082198729bde1787594d58f5c1c01ba158db6c635db9ccc74dd
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,78,1,147.53006476,1563164836,Regular,b2fa5c96820fe3b120db5dea1c2b8332c60c16452899aa9e77517b8dce9639dc
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,58,1,10.23441489,1563164836,Regular,7c02733c3536866aea43f8be20eeb62c6047cd18b71f217acc523e253f9fd6d9
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,38,1,10.46760351,1563164836,Regular,89d67740bee4f22d64a701067a69548ea2f2870d25ab906dddf788799e10ced5
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,28,1,5.11085237,1563164836,Regular,3cb328881eb9877b1c7ca6fc535ad885829d0aec83e382f4cfe177c5182ef2d4
c2979a8b854d96b357d881508e03c7c7b2269802dac0c246790e37ffc8911f54,-1,3,1,10.51404322,1563164836,Regular,c07c01df7249ece67af6abc96184c139d802b859e122fbd73569f7bdf11c64d1
292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32,-1,86,1,11.68275452,1563164638,Regular,caa3f5ea43afd28cdc210074ad2b9ef423c3a9fee38c3b2e28d4e3284d90ab67
292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32,-1,415,1,5.44404708,1563164638,Regular,5fb4b1b36404182ab28d22eed006ebaf571efb3385cd85bdb05d8112c95a0f9b
292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32,-1,405,1,11.71545928,1563164638,Regular,9d20936c1cab5cdfb97eedf0029ea46fa06924a63eb8c3cd9a7e60e97cd58198
292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32,-1,368,1,7.5949916,1563164638,Regular,7332745bcc21a3a034f21282bd23ab1711c16f59b89900fac9c95810a0746192
292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32,-1,346,1,6.99610527,1563164638,Regular,a526005f773ec07729865c61558f319243466be42f70e8a4ad72302a058a408e
292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32,-1,343,1,11.16067389,1563164638,Regular,0d51380e12211301afd5dc8ab22221560668814ad831dfcb80bce2bf6d5ee58d
292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32,-1,332,1,9.70602819,1563164638,Regular,6a35ab94798d1a99242393c841da214c53d345a0a1373d91002a35319dd8898c
292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32,-1,313,1,88.37205014,1563164638,Regular,6b56859ac93655a5b848e1ee5e1e171d4e88510c0dc2e2ec85db0397190d748a
292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32,-1,312,1,5.534591,1563164638,Regular,61f1506169db1ce31cfa3d4486eb06a486c01b97f9add5ce8e2ccc9ffe54738a
292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32,-1,299,1,329.49016741,1563164638,Regular,20a09daa0d5b1deed2ed0114adae44ed6d4fe5ad0430258574f6a4b58b236088
292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32,-1,298,1,199.09221288,1563164638,Regular,4ae679aa2ed1ff4e9a3c091d934c5dc7a2f49bf6441da52af499241142f44c88
292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32,-1,273,1,12.96177042,1563164638,Regular,339e8b21f588481f0bd3424702bdb564a0973384a55f74bff8905a62c6a34b83
292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32,-1,263,1,262.58474757,1563164638,Regular,2e23c547fe1652381056208e7aec11ce685df65fbfc26a2d7e8484fd9fc49981
292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32,-1,83,1,9.14640206,1563164638,Regular,6dc21da48ef6dcac4d379f4340e81ea9f18d77974ffb43e262df7da72a235f67
292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32,-1,253,1,10.38774814,1563164638,Regular,e3cc326a56b650d0674de4e038e83aa22875185de8c4ab2ad5f94ce391f5f07f
292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32,-1,222,1,11.27535605,1563164638,Regular,670ba6b51fde88acfabbd98e4f710f6cf320bd428eb69fe28e25e8c2d60b6b7b
292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32,-1,216,1,11.31456466,1563164638,Regular,54b5a010b980c3b0a58b5e4b02e890a63111372ea0a5e3dcd1a90f1a5b388d7a
292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32,-1,210,1,6.95614334,1563164638,Regular,c9f8cbd7e62afe14c48956c42fa5232057b7ae0ff0b74918398b88954044137a
292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32,-1,209,1,10.98505715,1563164638,Regular,698835db3832d7f8c9e98a0e7a42509146ec21cab8cd70bc4a9420cdd0baec79
292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32,-1,206,1,78.66215066,1563164638,Regular,0528dd5131dd1be5fb98915bb81a1b89b39bc9930d3aeb6654084bac1386ac79
292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32,-1,205,1,26.88956621,1563164638,Regular,6e80d594444cadf549037264da733aa4c34225f1481fbb815bbe87e471aca879
292aac0c18198cb1575b574e45952b99cfc9750bef23e6fa8286c8d208803d32,-1,200,1,14.12423668,1563164638,Regular,978ba6dfadee9d251cff54c5037827503cadcb3e0b2ebcc3c0652f104d64ac78
