tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
785dace880e9c1a997dddc285d4a83c5785c481515b87297400be324d80d0f56,-1,0,1,215.08015023,1553661826,Ticket,59d60801c8bcfa0df3c65a230b2400007f9cf4d54394c7afb22705b5fcabdbfe
7db2d70e50b2ae6808b5f8256d2705f8a96b498b2a141600b16beb5a10875458,-1,0,1,215.08015023,1553661826,Ticket,59d60801c8bcfa0df3c65a230b2400007f9cf4d54394c7afb22705b5fcabdbfe
7fe863cc375a3d6490ae46257c659c5cad2bde56268fb7e54f3aa763a95275a2,-1,0,1,215.08015023,1553661826,Ticket,59d60801c8bcfa0df3c65a230b2400007f9cf4d54394c7afb22705b5fcabdbfe
8c37f3585cecb58e53a0db0bc6850fe31e2b8b65f217824aafb76c24693a3339,-1,0,1,215.08015023,1553661826,Ticket,59d60801c8bcfa0df3c65a230b2400007f9cf4d54394c7afb22705b5fcabdbfe
9214063363b85f93879578e41cacd6872228f1b2b7284a52f1e8058fa6a528db,-1,0,1,215.08015023,1553661826,Ticket,59d60801c8bcfa0df3c65a230b2400007f9cf4d54394c7afb22705b5fcabdbfe
9233c329b1f1cb57f9d0efbc4aaf388ec7e9f9ca180d00d5ce5736f4dae87ffb,-1,0,1,215.08015023,1553661826,Ticket,59d60801c8bcfa0df3c65a230b2400007f9cf4d54394c7afb22705b5fcabdbfe
9511e90b13b8a90ac9b2a31b6c0de90da1959637c9db28e741f547f71a97f195,-1,0,1,215.08015023,1553661826,Ticket,59d60801c8bcfa0df3c65a230b2400007f9cf4d54394c7afb22705b5fcabdbfe
ad09882b352be5dfe4099fb448319796fc42c2e30318b0bda7b5cea0435eba17,-1,0,1,215.08015023,1553661826,Ticket,59d60801c8bcfa0df3c65a230b2400007f9cf4d54394c7afb22705b5fcabdbfe
b75af42760f5ec624946c2ac6eb0605b6c496c5609a8aa11fa14fb02dc90c65b,-1,0,1,215.08015023,1553661826,Ticket,59d60801c8bcfa0df3c65a230b2400007f9cf4d54394c7afb22705b5fcabdbfe
c20b464085c14f22ce6183a9f0d1363e3754ec6115199940467fb084a7031aee,-1,0,1,215.08015023,1553661826,Ticket,59d60801c8bcfa0df3c65a230b2400007f9cf4d54394c7afb22705b5fcabdbfe
c385e8e7013904166dbe1ee181ef76f6a8438e7d11c365874b3478fa8d81fbe9,-1,0,1,215.08015023,1553661826,Ticket,59d60801c8bcfa0df3c65a230b2400007f9cf4d54394c7afb22705b5fcabdbfe
e0476c8ad7c4c63faef99e07241c631935798c8cce2fd11ef10ac3ef1bff5add,-1,0,1,215.08015023,1553661826,Ticket,59d60801c8bcfa0df3c65a230b2400007f9cf4d54394c7afb22705b5fcabdbfe
eddc07e2b673685841238de4b4d17eccc3c18376608ac5bb5a8ce45e90bd3cef,-1,0,1,215.08015023,1553661826,Ticket,59d60801c8bcfa0df3c65a230b2400007f9cf4d54394c7afb22705b5fcabdbfe
ef333eb855fa7721ff3b7324addd11510d2868dd4ef481dd137b6f8dfa1445c4,-1,0,1,215.08015023,1553661826,Ticket,59d60801c8bcfa0df3c65a230b2400007f9cf4d54394c7afb22705b5fcabdbfe
fce21629c7623e7fb4f96d57d01bc7e15053d678af21dcab636f5b557c0b0adf,-1,0,1,215.08015023,1553661826,Ticket,59d60801c8bcfa0df3c65a230b2400007f9cf4d54394c7afb22705b5fcabdbfe
59d60801c8bcfa0df3c65a230b2400007f9cf4d54394c7afb22705b5fcabdbfe,1,0,1,215.08015023,1553661823,Regular,ef333eb855fa7721ff3b7324addd11510d2868dd4ef481dd137b6f8dfa1445c4
59d60801c8bcfa0df3c65a230b2400007f9cf4d54394c7afb22705b5fcabdbfe,1,1,1,215.08015023,1553661823,Regular,7fe863cc375a3d6490ae46257c659c5cad2bde56268fb7e54f3aa763a95275a2
59d60801c8bcfa0df3c65a230b2400007f9cf4d54394c7afb22705b5fcabdbfe,1,7,1,215.08015023,1553661823,Regular,ad09882b352be5dfe4099fb448319796fc42c2e30318b0bda7b5cea0435eba17
59d60801c8bcfa0df3c65a230b2400007f9cf4d54394c7afb22705b5fcabdbfe,1,2,1,215.08015023,1553661823,Regular,144e65dbe27cdd743c7634d7f7ec147fdb596da4e27f2f0b880a4efbe9389b95
59d60801c8bcfa0df3c65a230b2400007f9cf4d54394c7afb22705b5fcabdbfe,1,18,1,215.08015023,1553661823,Regular,8c37f3585cecb58e53a0db0bc6850fe31e2b8b65f217824aafb76c24693a3339
59d60801c8bcfa0df3c65a230b2400007f9cf4d54394c7afb22705b5fcabdbfe,1,17,1,215.08015023,1553661823,Regular,75b50f3382f67f50dc7d169bfe227027911ede84e20790c6e327f4500f33b24d
59d60801c8bcfa0df3c65a230b2400007f9cf4d54394c7afb22705b5fcabdbfe,1,9,1,215.08015023,1553661823,Regular,fce21629c7623e7fb4f96d57d01bc7e15053d678af21dcab636f5b557c0b0adf
59d60801c8bcfa0df3c65a230b2400007f9cf4d54394c7afb22705b5fcabdbfe,1,19,1,215.08015023,1553661823,Regular,1c27a0b2b26081b8318ea98683e309cdd42b8fef768176f6bfe0f184506f4d5d
59d60801c8bcfa0df3c65a230b2400007f9cf4d54394c7afb22705b5fcabdbfe,1,11,1,215.08015023,1553661823,Regular,785dace880e9c1a997dddc285d4a83c5785c481515b87297400be324d80d0f56
59d60801c8bcfa0df3c65a230b2400007f9cf4d54394c7afb22705b5fcabdbfe,1,16,1,215.08015023,1553661823,Regular,9233c329b1f1cb57f9d0efbc4aaf388ec7e9f9ca180d00d5ce5736f4dae87ffb
59d60801c8bcfa0df3c65a230b2400007f9cf4d54394c7afb22705b5fcabdbfe,1,6,1,215.08015023,1553661823,Regular,c20b464085c14f22ce6183a9f0d1363e3754ec6115199940467fb084a7031aee
59d60801c8bcfa0df3c65a230b2400007f9cf4d54394c7afb22705b5fcabdbfe,1,5,1,215.08015023,1553661823,Regular,7db2d70e50b2ae6808b5f8256d2705f8a96b498b2a141600b16beb5a10875458
59d60801c8bcfa0df3c65a230b2400007f9cf4d54394c7afb22705b5fcabdbfe,1,4,1,215.08015023,1553661823,Regular,c385e8e7013904166dbe1ee181ef76f6a8438e7d11c365874b3478fa8d81fbe9
59d60801c8bcfa0df3c65a230b2400007f9cf4d54394c7afb22705b5fcabdbfe,1,10,1,215.08015023,1553661823,Regular,e0476c8ad7c4c63faef99e07241c631935798c8cce2fd11ef10ac3ef1bff5add
59d60801c8bcfa0df3c65a230b2400007f9cf4d54394c7afb22705b5fcabdbfe,1,15,1,215.08015023,1553661823,Regular,00b098ceff267024ef3a8ebc9d6676c41d93ebd572b7635b085d4d79c30c999c
59d60801c8bcfa0df3c65a230b2400007f9cf4d54394c7afb22705b5fcabdbfe,1,13,1,215.08015023,1553661823,Regular,461e0037e576e7d62510417c771bbe170fa6662afd377013b26f146cac46cf28
59d60801c8bcfa0df3c65a230b2400007f9cf4d54394c7afb22705b5fcabdbfe,1,3,1,215.08015023,1553661823,Regular,eddc07e2b673685841238de4b4d17eccc3c18376608ac5bb5a8ce45e90bd3cef
59d60801c8bcfa0df3c65a230b2400007f9cf4d54394c7afb22705b5fcabdbfe,1,8,1,215.08015023,1553661823,Regular,9214063363b85f93879578e41cacd6872228f1b2b7284a52f1e8058fa6a528db
59d60801c8bcfa0df3c65a230b2400007f9cf4d54394c7afb22705b5fcabdbfe,1,14,1,215.08015023,1553661823,Regular,b75af42760f5ec624946c2ac6eb0605b6c496c5609a8aa11fa14fb02dc90c65b
59d60801c8bcfa0df3c65a230b2400007f9cf4d54394c7afb22705b5fcabdbfe,1,12,1,215.08015023,1553661823,Regular,9511e90b13b8a90ac9b2a31b6c0de90da1959637c9db28e741f547f71a97f195
