tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56a51b385b3f5550614ced39a0884fae59ee3186b0061ad46cb843053f1dc16c,-1,0,1,0.0509697,1621942324,Ticket,562b09c8c66d7094fea7f2a0bc00044ac129d7cc2cb282b75b0147a9f8f2fe5d
56a51b385b3f5550614ced39a0884fae59ee3186b0061ad46cb843053f1dc16c,-1,1,1,9.66236539,1621942324,Ticket,562b09c8c66d7094fea7f2a0bc00044ac129d7cc2cb282b75b0147a9f8f2fe5d
56deef086f51dd12dd84b5d834620a2fd87be4d1a24076124594843b1bd73a63,-1,0,1,0.0509697,1621942324,Ticket,562b09c8c66d7094fea7f2a0bc00044ac129d7cc2cb282b75b0147a9f8f2fe5d
56deef086f51dd12dd84b5d834620a2fd87be4d1a24076124594843b1bd73a63,-1,1,1,9.66236539,1621942324,Ticket,562b09c8c66d7094fea7f2a0bc00044ac129d7cc2cb282b75b0147a9f8f2fe5d
9cf3804ce8cf44bea6cd8d8d5b15e58c8fdab99c2bf3c04642ec6e249a6a81a1,-1,1,1,9.66236539,1621942324,Ticket,562b09c8c66d7094fea7f2a0bc00044ac129d7cc2cb282b75b0147a9f8f2fe5d
9cf3804ce8cf44bea6cd8d8d5b15e58c8fdab99c2bf3c04642ec6e249a6a81a1,-1,0,1,0.0509697,1621942324,Ticket,562b09c8c66d7094fea7f2a0bc00044ac129d7cc2cb282b75b0147a9f8f2fe5d
a7ae873e2761387b024e23197b2340c440dc8aa9a5fd08963f7dda868dbf01ad,-1,0,1,0.0509697,1621942324,Ticket,562b09c8c66d7094fea7f2a0bc00044ac129d7cc2cb282b75b0147a9f8f2fe5d
a7ae873e2761387b024e23197b2340c440dc8aa9a5fd08963f7dda868dbf01ad,-1,1,1,9.66236539,1621942324,Ticket,562b09c8c66d7094fea7f2a0bc00044ac129d7cc2cb282b75b0147a9f8f2fe5d
562b09c8c66d7094fea7f2a0bc00044ac129d7cc2cb282b75b0147a9f8f2fe5d,1,16,1,0.0509697,1621942022,Regular,a7ae873e2761387b024e23197b2340c440dc8aa9a5fd08963f7dda868dbf01ad
562b09c8c66d7094fea7f2a0bc00044ac129d7cc2cb282b75b0147a9f8f2fe5d,1,17,1,9.66236539,1621942022,Regular,a7ae873e2761387b024e23197b2340c440dc8aa9a5fd08963f7dda868dbf01ad
562b09c8c66d7094fea7f2a0bc00044ac129d7cc2cb282b75b0147a9f8f2fe5d,1,10,1,0.0509697,1621942022,Regular,3ceb139bf770f3645e7f6095bca7fdcd69bd3d1982961e651afb123c6f937d70
562b09c8c66d7094fea7f2a0bc00044ac129d7cc2cb282b75b0147a9f8f2fe5d,1,13,1,9.66236539,1621942022,Regular,4a68ee281852386bf815f60fff2a5902fa1c1870832c975fe0e2c314836b59a7
562b09c8c66d7094fea7f2a0bc00044ac129d7cc2cb282b75b0147a9f8f2fe5d,1,12,1,0.0509697,1621942022,Regular,4a68ee281852386bf815f60fff2a5902fa1c1870832c975fe0e2c314836b59a7
562b09c8c66d7094fea7f2a0bc00044ac129d7cc2cb282b75b0147a9f8f2fe5d,1,1,1,9.66236539,1621942022,Regular,3b26b2d108f45154a7718ac8fbfb35f763e42b58960566a7d0e502f14b032786
562b09c8c66d7094fea7f2a0bc00044ac129d7cc2cb282b75b0147a9f8f2fe5d,1,0,1,0.0509697,1621942022,Regular,3b26b2d108f45154a7718ac8fbfb35f763e42b58960566a7d0e502f14b032786
562b09c8c66d7094fea7f2a0bc00044ac129d7cc2cb282b75b0147a9f8f2fe5d,1,9,1,9.66236539,1621942022,Regular,56deef086f51dd12dd84b5d834620a2fd87be4d1a24076124594843b1bd73a63
562b09c8c66d7094fea7f2a0bc00044ac129d7cc2cb282b75b0147a9f8f2fe5d,1,8,1,0.0509697,1621942022,Regular,56deef086f51dd12dd84b5d834620a2fd87be4d1a24076124594843b1bd73a63
562b09c8c66d7094fea7f2a0bc00044ac129d7cc2cb282b75b0147a9f8f2fe5d,1,3,1,9.66236539,1621942022,Regular,56a51b385b3f5550614ced39a0884fae59ee3186b0061ad46cb843053f1dc16c
562b09c8c66d7094fea7f2a0bc00044ac129d7cc2cb282b75b0147a9f8f2fe5d,1,2,1,0.0509697,1621942022,Regular,56a51b385b3f5550614ced39a0884fae59ee3186b0061ad46cb843053f1dc16c
562b09c8c66d7094fea7f2a0bc00044ac129d7cc2cb282b75b0147a9f8f2fe5d,1,7,1,9.66236539,1621942022,Regular,1518c40772c485bd33649dcfff3388967457c1679194611a6305c3f31c3bf028
562b09c8c66d7094fea7f2a0bc00044ac129d7cc2cb282b75b0147a9f8f2fe5d,1,6,1,0.0509697,1621942022,Regular,1518c40772c485bd33649dcfff3388967457c1679194611a6305c3f31c3bf028
562b09c8c66d7094fea7f2a0bc00044ac129d7cc2cb282b75b0147a9f8f2fe5d,1,15,1,9.66236539,1621942022,Regular,9cf3804ce8cf44bea6cd8d8d5b15e58c8fdab99c2bf3c04642ec6e249a6a81a1
562b09c8c66d7094fea7f2a0bc00044ac129d7cc2cb282b75b0147a9f8f2fe5d,1,14,1,0.0509697,1621942022,Regular,9cf3804ce8cf44bea6cd8d8d5b15e58c8fdab99c2bf3c04642ec6e249a6a81a1
562b09c8c66d7094fea7f2a0bc00044ac129d7cc2cb282b75b0147a9f8f2fe5d,1,5,1,9.66236539,1621942022,Regular,50b67ec74334f79eda54c03b51d5b3a151a881fc28379e79c83ba0ee6e3ebce1
562b09c8c66d7094fea7f2a0bc00044ac129d7cc2cb282b75b0147a9f8f2fe5d,1,4,1,0.0509697,1621942022,Regular,50b67ec74334f79eda54c03b51d5b3a151a881fc28379e79c83ba0ee6e3ebce1
562b09c8c66d7094fea7f2a0bc00044ac129d7cc2cb282b75b0147a9f8f2fe5d,1,11,1,9.66236539,1621942022,Regular,3ceb139bf770f3645e7f6095bca7fdcd69bd3d1982961e651afb123c6f937d70
