tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,14,1,112.18962924,1548652070,Regular,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,13,1,0.13799247,1548652070,Regular,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,12,1,112.18962924,1548652070,Regular,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,11,1,0.13799247,1548652070,Regular,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,10,1,112.18962924,1548652070,Regular,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,9,1,0.13799247,1548652070,Regular,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,8,1,112.18962924,1548652070,Regular,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,7,1,0.13799247,1548652070,Regular,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,6,1,112.18962924,1548652070,Regular,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,5,1,0.13799247,1548652070,Regular,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
c06ddca4c281d1778dbbc30b94866b03dc1ec6f046b101c3637e062ed880e0c6,-1,4,1,112.18962924,1548652070,Regular,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
967dd8ded47996967200aa515bd0fc93d3e2bd5f0ff7851f6860550d16cccd79,-1,188,1,112.18962924,1548651610,Regular,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
967dd8ded47996967200aa515bd0fc93d3e2bd5f0ff7851f6860550d16cccd79,-1,196,1,112.18962924,1548651610,Regular,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
967dd8ded47996967200aa515bd0fc93d3e2bd5f0ff7851f6860550d16cccd79,-1,195,1,0.13799247,1548651610,Regular,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
967dd8ded47996967200aa515bd0fc93d3e2bd5f0ff7851f6860550d16cccd79,-1,194,1,112.18962924,1548651610,Regular,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
967dd8ded47996967200aa515bd0fc93d3e2bd5f0ff7851f6860550d16cccd79,-1,193,1,0.13799247,1548651610,Regular,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
967dd8ded47996967200aa515bd0fc93d3e2bd5f0ff7851f6860550d16cccd79,-1,192,1,112.18962924,1548651610,Regular,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
967dd8ded47996967200aa515bd0fc93d3e2bd5f0ff7851f6860550d16cccd79,-1,191,1,0.13799247,1548651610,Regular,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
967dd8ded47996967200aa515bd0fc93d3e2bd5f0ff7851f6860550d16cccd79,-1,190,1,112.18962924,1548651610,Regular,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
967dd8ded47996967200aa515bd0fc93d3e2bd5f0ff7851f6860550d16cccd79,-1,189,1,0.13799247,1548651610,Regular,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
967dd8ded47996967200aa515bd0fc93d3e2bd5f0ff7851f6860550d16cccd79,-1,187,1,0.13799247,1548651610,Regular,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
967dd8ded47996967200aa515bd0fc93d3e2bd5f0ff7851f6860550d16cccd79,-1,186,1,112.18962924,1548651610,Regular,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
967dd8ded47996967200aa515bd0fc93d3e2bd5f0ff7851f6860550d16cccd79,-1,185,1,0.13799247,1548651610,Regular,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
967dd8ded47996967200aa515bd0fc93d3e2bd5f0ff7851f6860550d16cccd79,-1,184,1,112.18962924,1548651610,Regular,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
967dd8ded47996967200aa515bd0fc93d3e2bd5f0ff7851f6860550d16cccd79,-1,183,1,0.13799247,1548651610,Regular,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
12b316016b357ae627dfbcc90706b0ff78766c9377dd0abfd6cbc9ae61ab3ad7,-1,1,1,112.18962924,1548649741,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
12b316016b357ae627dfbcc90706b0ff78766c9377dd0abfd6cbc9ae61ab3ad7,-1,0,1,0.13799247,1548649741,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
87b5a53f4924a07a608b5605c5599c1e987023b0c396e0b07ef9f1d359aacf89,-1,0,1,0.13799247,1548649741,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
87b5a53f4924a07a608b5605c5599c1e987023b0c396e0b07ef9f1d359aacf89,-1,1,1,112.18962924,1548649741,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
90f1ee05735b6deea93bafd6e2a7e69755f0d6268968e635c7e09603dc9e4428,-1,0,1,0.13799247,1548649741,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
90f1ee05735b6deea93bafd6e2a7e69755f0d6268968e635c7e09603dc9e4428,-1,1,1,112.18962924,1548649741,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
a06f657fb8b513451f1fbb3012954825738375a9156df903f6067323319607bc,-1,1,1,112.18962924,1548649741,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
a06f657fb8b513451f1fbb3012954825738375a9156df903f6067323319607bc,-1,0,1,0.13799247,1548649741,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
aad778d6145d29034324b590426b5206f3c25bc2d9d2ceb5d4450948992a22d6,-1,0,1,0.13799247,1548649741,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
aad778d6145d29034324b590426b5206f3c25bc2d9d2ceb5d4450948992a22d6,-1,1,1,112.18962924,1548649741,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
afcd2bbd87217522b45c59c07075578969d5db21ef44e0d59ea0c0c87a8b6d5a,-1,1,1,112.18962924,1548649741,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
afcd2bbd87217522b45c59c07075578969d5db21ef44e0d59ea0c0c87a8b6d5a,-1,0,1,0.13799247,1548649741,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
bf03014f72baaac03347db67fe30d0c5c18d20aaa7bac8e3c1aa9595df4c8108,-1,0,1,0.13799247,1548649741,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
bf03014f72baaac03347db67fe30d0c5c18d20aaa7bac8e3c1aa9595df4c8108,-1,1,1,112.18962924,1548649741,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
da051e95e4b808f69db0d0ae4d9c00e20e54085d5c5ed959f0077a16eed1a9df,-1,1,1,112.18962924,1548649741,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
da051e95e4b808f69db0d0ae4d9c00e20e54085d5c5ed959f0077a16eed1a9df,-1,0,1,0.13799247,1548649741,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
3eb62c23e29fb4cdf8458703bdeea34914ccf239a34d27a481db24bb9d7193b9,-1,0,1,0.13799247,1548649378,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
3eb62c23e29fb4cdf8458703bdeea34914ccf239a34d27a481db24bb9d7193b9,-1,1,1,112.18962924,1548649378,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
7a02dcce0fe43094bf1f0f698c427d449909c3935086bb0e48093ff809957de1,-1,0,1,0.13799247,1548649378,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
7a02dcce0fe43094bf1f0f698c427d449909c3935086bb0e48093ff809957de1,-1,1,1,112.18962924,1548649378,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
94eb1379de6bdc5fbed8e97889cb6b1e6272655caf2dacc132c577e8bbd4038f,-1,1,1,112.18962924,1548649378,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
94eb1379de6bdc5fbed8e97889cb6b1e6272655caf2dacc132c577e8bbd4038f,-1,0,1,0.13799247,1548649378,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
968810e11b504d313e4637574c18ca07ccfadd8656468916acd3365d7177ef05,-1,0,1,0.13799247,1548649378,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
968810e11b504d313e4637574c18ca07ccfadd8656468916acd3365d7177ef05,-1,1,1,112.18962924,1548649378,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
b11c431d61942558ed5231ba100e6ddb5da83f074fa3cdf6c9cea5d79b8d7ee9,-1,1,1,112.18962924,1548649378,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
b11c431d61942558ed5231ba100e6ddb5da83f074fa3cdf6c9cea5d79b8d7ee9,-1,0,1,0.13799247,1548649378,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
e30f72927c23afba528954031e6628dc73b41c8b7d063e6a07c99c64a900321b,-1,0,1,0.13799247,1548649378,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
e30f72927c23afba528954031e6628dc73b41c8b7d063e6a07c99c64a900321b,-1,1,1,112.18962924,1548649378,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
fa3aa995b6e7c480053f6303b3b0e7322e23d4b980705fd75cbb7ba77e317569,-1,0,1,0.13799247,1548649378,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
fa3aa995b6e7c480053f6303b3b0e7322e23d4b980705fd75cbb7ba77e317569,-1,1,1,112.18962924,1548649378,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
40348eb04890787d610bc04029aa6e4471b0be2a5befe4bf344c1c155c7cf5d8,-1,1,1,112.18962924,1548649152,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
40348eb04890787d610bc04029aa6e4471b0be2a5befe4bf344c1c155c7cf5d8,-1,0,1,0.13799247,1548649152,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
4417c0d051cfc9ee00e0b4984380922a3c94a3457af70a63be2bbf9615c4615e,-1,1,1,112.18962924,1548649152,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
4417c0d051cfc9ee00e0b4984380922a3c94a3457af70a63be2bbf9615c4615e,-1,0,1,0.13799247,1548649152,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
a20f8c5a6f095b28f1f1ef9713efb142b970c881a81048bf9c9eaa9a2ba61401,-1,1,1,112.18962924,1548649152,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
a20f8c5a6f095b28f1f1ef9713efb142b970c881a81048bf9c9eaa9a2ba61401,-1,0,1,0.13799247,1548649152,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
aa8c4d96af71fce71ce17c2ce75835c65b0eba9a7839f255007a51abaafd3d18,-1,0,1,0.13799247,1548649152,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
aa8c4d96af71fce71ce17c2ce75835c65b0eba9a7839f255007a51abaafd3d18,-1,1,1,112.18962924,1548649152,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
03cbb96241272ca200591a074311e5abc9856e00b5d16145ba214ed62113fdb4,-1,0,1,0.13799247,1548648614,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
03cbb96241272ca200591a074311e5abc9856e00b5d16145ba214ed62113fdb4,-1,1,1,112.18962924,1548648614,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
1c405b23b2cdeca92d810d19ed68ee8dd9cdc1933856b6f6c5660b957a219acb,-1,0,1,0.13799247,1548648614,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
1c405b23b2cdeca92d810d19ed68ee8dd9cdc1933856b6f6c5660b957a219acb,-1,1,1,112.18962924,1548648614,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
29a249c5b3fd597b5f8314c6a80a39ffd1149855f3ceee02aac86047a85ce62c,-1,1,1,112.18962924,1548648614,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
29a249c5b3fd597b5f8314c6a80a39ffd1149855f3ceee02aac86047a85ce62c,-1,0,1,0.13799247,1548648614,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
52f802b2f674efec41a0a12413a16e3d249e6afea594d4b952ce3164495ec10c,-1,0,1,0.13799247,1548648614,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
52f802b2f674efec41a0a12413a16e3d249e6afea594d4b952ce3164495ec10c,-1,1,1,112.18962924,1548648614,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
57b3a56144002fcdc9605f8619b7437ce524caefbad71797fe99257f0a08cab1,-1,1,1,112.18962924,1548648614,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
57b3a56144002fcdc9605f8619b7437ce524caefbad71797fe99257f0a08cab1,-1,0,1,0.13799247,1548648614,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
6ddd2666787ed99c90b8bcbd6e09d46c6b144aff85e129b9d8a601972c9a66b1,-1,1,1,112.18962924,1548648614,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
6ddd2666787ed99c90b8bcbd6e09d46c6b144aff85e129b9d8a601972c9a66b1,-1,0,1,0.13799247,1548648614,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
828f52857ababc7817b22519bdb8407488fed669ad49fdd83100e1d25b7e68a0,-1,1,1,112.18962924,1548648614,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
828f52857ababc7817b22519bdb8407488fed669ad49fdd83100e1d25b7e68a0,-1,0,1,0.13799247,1548648614,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
a2e18c32128c876e009e25725078559542a19f930ea49b41c79328048582eae1,-1,1,1,112.18962924,1548648614,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
a2e18c32128c876e009e25725078559542a19f930ea49b41c79328048582eae1,-1,0,1,0.13799247,1548648614,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
c0ebb97ff01b22364dc5fd2bfbd77645e576d8032320d597c8161efc009a0438,-1,1,1,112.18962924,1548648614,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
c0ebb97ff01b22364dc5fd2bfbd77645e576d8032320d597c8161efc009a0438,-1,0,1,0.13799247,1548648614,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
c8459090c6999868d42bfea934d311cf9a1c51dc58a2ac511e160d3590d34d6c,-1,0,1,0.13799247,1548648614,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
c8459090c6999868d42bfea934d311cf9a1c51dc58a2ac511e160d3590d34d6c,-1,1,1,112.18962924,1548648614,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
c852395378874147daf0c401450af7c0825bf3bd1f98b3b7d9566b36a9e886d8,-1,0,1,0.13799247,1548648614,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
c852395378874147daf0c401450af7c0825bf3bd1f98b3b7d9566b36a9e886d8,-1,1,1,112.18962924,1548648614,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
dc6bfc828d62950246ff9294e2e1343033a380e3e5f4fa27aca11c85396213ad,-1,1,1,112.18962924,1548648614,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
dc6bfc828d62950246ff9294e2e1343033a380e3e5f4fa27aca11c85396213ad,-1,0,1,0.13799247,1548648614,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
e1c855eb172057782946a4871e00645e3619bf2f65d6471bb5e57bbbeddad1e0,-1,1,1,112.18962924,1548648614,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
e1c855eb172057782946a4871e00645e3619bf2f65d6471bb5e57bbbeddad1e0,-1,0,1,0.13799247,1548648614,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
ec3d797681ca74e0c01fc76db2bc5ab73f680683f0c45ecc69c5be32760103b5,-1,0,1,0.13799247,1548648614,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
ec3d797681ca74e0c01fc76db2bc5ab73f680683f0c45ecc69c5be32760103b5,-1,1,1,112.18962924,1548648614,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
3d6878b20204a2656d86d8ddeeceeaf0b61afc724e2fa48e61290745bb3f4631,-1,1,1,112.18962924,1548648508,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
3d6878b20204a2656d86d8ddeeceeaf0b61afc724e2fa48e61290745bb3f4631,-1,0,1,0.13799247,1548648508,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
e00d7fed7534bb239b5420cf8b1e5ef5b1678e3c2c39fd9533f9203fe38fdcd2,-1,1,1,112.18962924,1548648508,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
e00d7fed7534bb239b5420cf8b1e5ef5b1678e3c2c39fd9533f9203fe38fdcd2,-1,0,1,0.13799247,1548648508,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
38c8e00352037ad44453a862474f5829da8657f2dfd881587925ca03958e5a4b,-1,1,1,112.18962924,1548648442,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
38c8e00352037ad44453a862474f5829da8657f2dfd881587925ca03958e5a4b,-1,0,1,0.13799247,1548648442,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
66b373c2b439aa73f94ba39c883a54d2beb5d377fefc8ce565a950d7f728f549,-1,0,1,0.13799247,1548648442,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
66b373c2b439aa73f94ba39c883a54d2beb5d377fefc8ce565a950d7f728f549,-1,1,1,112.18962924,1548648442,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
97b3863bb357da3008bee6abe7e49adb17ac0613e869a176dffc2a9ebaf06aef,-1,1,1,112.18962924,1548648442,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
97b3863bb357da3008bee6abe7e49adb17ac0613e869a176dffc2a9ebaf06aef,-1,0,1,0.13799247,1548648442,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
3ecaa4711ac8406eb1f434b3c471819f2ce863e4b656e1c9633283c2c2e19c33,-1,0,1,0.13799247,1548648340,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
3ecaa4711ac8406eb1f434b3c471819f2ce863e4b656e1c9633283c2c2e19c33,-1,1,1,112.18962924,1548648340,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
477c969ca1bc6bca6bc8e6a95af139835289113a167b71003297dd56a27cc06d,-1,0,1,0.13799247,1548648340,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
477c969ca1bc6bca6bc8e6a95af139835289113a167b71003297dd56a27cc06d,-1,1,1,112.18962924,1548648340,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
588acb5c03d2a39ac110c2d5fb444c9e097642ff1d48d33a49def5bde7cb4c0f,-1,0,1,0.13799247,1548648340,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
588acb5c03d2a39ac110c2d5fb444c9e097642ff1d48d33a49def5bde7cb4c0f,-1,1,1,112.18962924,1548648340,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
5ad82d014a977f9053d218ef90c6ec5afa0719dc3e83ee1d8871e75eb46c4b8a,-1,0,1,0.13799247,1548648340,Ticket,ab215ee8b8324194cf6b3c73b9f9d4828b0462133fb4b5d63a479585665b2db0
