tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c52a8b895d0d93cd1c09d34be2ea2a4acd25a36ca2a64d59ee12fe0cd97ad4fa,-1,0,1,8.42732803,1707811425,Ticket,657da738bc58b1e9b3f475c7541e3ba2eb47324a86242ecfc1313a1871c425d3
e02c788798f09597c091d3497007bbe94fb8ee8047140e2684957e4ac21333b2,-1,0,1,8.42732803,1707811425,Ticket,657da738bc58b1e9b3f475c7541e3ba2eb47324a86242ecfc1313a1871c425d3
e71fea04aeb1df80880ef01b4ea85540aa3f4a7af2241e29256007904a554211,-1,0,1,8.42732803,1707811425,Ticket,657da738bc58b1e9b3f475c7541e3ba2eb47324a86242ecfc1313a1871c425d3
fffdc4dd0847cc1549617d8955fb5233f61564ff04d8e62dccfcaddba4095c67,-1,0,1,8.42732803,1707811425,Ticket,657da738bc58b1e9b3f475c7541e3ba2eb47324a86242ecfc1313a1871c425d3
657da738bc58b1e9b3f475c7541e3ba2eb47324a86242ecfc1313a1871c425d3,1,0,1,8.42732803,1707809758,Regular,66c5ce721a8c6b2f08b3205e526270c5de0a36032d4b507bec338b94add503b6
657da738bc58b1e9b3f475c7541e3ba2eb47324a86242ecfc1313a1871c425d3,1,8,1,8.42732803,1707809758,Regular,b512c5d2ef6ea10645708e669e7664f07131f4c9056d119f8c1c1de4f111357b
657da738bc58b1e9b3f475c7541e3ba2eb47324a86242ecfc1313a1871c425d3,1,12,1,8.42732803,1707809758,Regular,4d208041f5444dd5573c206ebcba5b305212bfd67541e717d32fa604132df0be
657da738bc58b1e9b3f475c7541e3ba2eb47324a86242ecfc1313a1871c425d3,1,9,1,8.42732803,1707809758,Regular,fffdc4dd0847cc1549617d8955fb5233f61564ff04d8e62dccfcaddba4095c67
657da738bc58b1e9b3f475c7541e3ba2eb47324a86242ecfc1313a1871c425d3,1,15,1,8.42732803,1707809758,Regular,b39026a4301854eec38141dde6321fe698cc437056b60c984db05c3ecf9cb509
657da738bc58b1e9b3f475c7541e3ba2eb47324a86242ecfc1313a1871c425d3,1,4,1,8.42732803,1707809758,Regular,c52a8b895d0d93cd1c09d34be2ea2a4acd25a36ca2a64d59ee12fe0cd97ad4fa
657da738bc58b1e9b3f475c7541e3ba2eb47324a86242ecfc1313a1871c425d3,1,2,1,8.42732803,1707809758,Regular,a0a85c5763537d9348297f2f78e9025b72a59fc969c830437e47d99df5460f46
657da738bc58b1e9b3f475c7541e3ba2eb47324a86242ecfc1313a1871c425d3,1,7,1,8.42732803,1707809758,Regular,2a0225920375fa731e57e0e7beaf5e92fe5813933d8599f1a1b47f56db19d34c
657da738bc58b1e9b3f475c7541e3ba2eb47324a86242ecfc1313a1871c425d3,1,10,1,8.42732803,1707809758,Regular,64916a14327240ca151bbda54ebb2aba3680cb4bfe702f29de55bfcc15fe0a49
657da738bc58b1e9b3f475c7541e3ba2eb47324a86242ecfc1313a1871c425d3,1,13,1,8.42732803,1707809758,Regular,6379faf2b039a70c6936acb965b19b8f21e08bafe9ec75031455ecd54f5409be
657da738bc58b1e9b3f475c7541e3ba2eb47324a86242ecfc1313a1871c425d3,1,1,1,8.42732803,1707809758,Regular,89764856c9d2270fed73a4e3edd68a63e91374484cecd956e88747c0490d88a4
657da738bc58b1e9b3f475c7541e3ba2eb47324a86242ecfc1313a1871c425d3,1,6,1,8.42732803,1707809758,Regular,c7d7cb59a737413fee087c5cb3e7729c2852c3cfe35b390c274c55c4361cef96
657da738bc58b1e9b3f475c7541e3ba2eb47324a86242ecfc1313a1871c425d3,1,16,1,8.42732803,1707809758,Regular,31d267907c17f053bb39f8ba81d0f7404fb856b9ac544edf6b7c2cc01401d914
657da738bc58b1e9b3f475c7541e3ba2eb47324a86242ecfc1313a1871c425d3,1,18,1,8.42732803,1707809758,Regular,0000000000000000000000000000000000000000000000000000000000000000
657da738bc58b1e9b3f475c7541e3ba2eb47324a86242ecfc1313a1871c425d3,1,14,1,8.42732803,1707809758,Regular,652158dc99a4fad6bff7871dffa1885d5ef1ec4c27a3da4e1fe362d1985662a8
657da738bc58b1e9b3f475c7541e3ba2eb47324a86242ecfc1313a1871c425d3,1,11,1,8.42732803,1707809758,Regular,0000000000000000000000000000000000000000000000000000000000000000
657da738bc58b1e9b3f475c7541e3ba2eb47324a86242ecfc1313a1871c425d3,1,5,1,8.42732803,1707809758,Regular,87a325b8bc23ff5d4ce9877969ddb36a174615b308957fa2fe20f207a6ca50d5
657da738bc58b1e9b3f475c7541e3ba2eb47324a86242ecfc1313a1871c425d3,1,17,1,8.42732803,1707809758,Regular,e71fea04aeb1df80880ef01b4ea85540aa3f4a7af2241e29256007904a554211
657da738bc58b1e9b3f475c7541e3ba2eb47324a86242ecfc1313a1871c425d3,1,19,1,8.42732803,1707809758,Regular,e02c788798f09597c091d3497007bbe94fb8ee8047140e2684957e4ac21333b2
657da738bc58b1e9b3f475c7541e3ba2eb47324a86242ecfc1313a1871c425d3,1,3,1,8.42732803,1707809758,Regular,0000000000000000000000000000000000000000000000000000000000000000
