tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0700cf3d112ef806257ed9dcd2dc1ca33a92d6571eda4cab817fe79ff4bb185d,1,13,1,26.83442288,1575714521,Regular,7d5f36bce0bd14fdd909748456a97d5d64db878a289204672c37820027fa9c0d
0700cf3d112ef806257ed9dcd2dc1ca33a92d6571eda4cab817fe79ff4bb185d,1,14,1,0.09487118,1575714521,Regular,7d5f36bce0bd14fdd909748456a97d5d64db878a289204672c37820027fa9c0d
0700cf3d112ef806257ed9dcd2dc1ca33a92d6571eda4cab817fe79ff4bb185d,1,15,1,26.83442288,1575714521,Regular,7d5f36bce0bd14fdd909748456a97d5d64db878a289204672c37820027fa9c0d
0700cf3d112ef806257ed9dcd2dc1ca33a92d6571eda4cab817fe79ff4bb185d,1,16,1,0.09487118,1575714521,Regular,7d5f36bce0bd14fdd909748456a97d5d64db878a289204672c37820027fa9c0d
0700cf3d112ef806257ed9dcd2dc1ca33a92d6571eda4cab817fe79ff4bb185d,1,17,1,26.83442288,1575714521,Regular,7d5f36bce0bd14fdd909748456a97d5d64db878a289204672c37820027fa9c0d
0700cf3d112ef806257ed9dcd2dc1ca33a92d6571eda4cab817fe79ff4bb185d,1,20,1,0.09487118,1575714521,Regular,7d5f36bce0bd14fdd909748456a97d5d64db878a289204672c37820027fa9c0d
0700cf3d112ef806257ed9dcd2dc1ca33a92d6571eda4cab817fe79ff4bb185d,1,21,1,26.83442288,1575714521,Regular,7d5f36bce0bd14fdd909748456a97d5d64db878a289204672c37820027fa9c0d
0700cf3d112ef806257ed9dcd2dc1ca33a92d6571eda4cab817fe79ff4bb185d,1,22,1,0.09487118,1575714521,Regular,7d5f36bce0bd14fdd909748456a97d5d64db878a289204672c37820027fa9c0d
0700cf3d112ef806257ed9dcd2dc1ca33a92d6571eda4cab817fe79ff4bb185d,1,23,1,26.83442288,1575714521,Regular,7d5f36bce0bd14fdd909748456a97d5d64db878a289204672c37820027fa9c0d
0700cf3d112ef806257ed9dcd2dc1ca33a92d6571eda4cab817fe79ff4bb185d,1,24,1,0.09487118,1575714521,Regular,7d5f36bce0bd14fdd909748456a97d5d64db878a289204672c37820027fa9c0d
0700cf3d112ef806257ed9dcd2dc1ca33a92d6571eda4cab817fe79ff4bb185d,1,25,1,26.83442288,1575714521,Regular,7d5f36bce0bd14fdd909748456a97d5d64db878a289204672c37820027fa9c0d
0700cf3d112ef806257ed9dcd2dc1ca33a92d6571eda4cab817fe79ff4bb185d,1,26,1,0.09487118,1575714521,Regular,7d5f36bce0bd14fdd909748456a97d5d64db878a289204672c37820027fa9c0d
0700cf3d112ef806257ed9dcd2dc1ca33a92d6571eda4cab817fe79ff4bb185d,1,27,1,26.83442288,1575714521,Regular,7d5f36bce0bd14fdd909748456a97d5d64db878a289204672c37820027fa9c0d
0700cf3d112ef806257ed9dcd2dc1ca33a92d6571eda4cab817fe79ff4bb185d,1,28,1,0.09487118,1575714521,Regular,7d5f36bce0bd14fdd909748456a97d5d64db878a289204672c37820027fa9c0d
0700cf3d112ef806257ed9dcd2dc1ca33a92d6571eda4cab817fe79ff4bb185d,1,29,1,26.83442288,1575714521,Regular,7d5f36bce0bd14fdd909748456a97d5d64db878a289204672c37820027fa9c0d
0700cf3d112ef806257ed9dcd2dc1ca33a92d6571eda4cab817fe79ff4bb185d,1,30,1,0.09487118,1575714521,Regular,7d5f36bce0bd14fdd909748456a97d5d64db878a289204672c37820027fa9c0d
0700cf3d112ef806257ed9dcd2dc1ca33a92d6571eda4cab817fe79ff4bb185d,1,31,1,26.83442288,1575714521,Regular,7d5f36bce0bd14fdd909748456a97d5d64db878a289204672c37820027fa9c0d
0700cf3d112ef806257ed9dcd2dc1ca33a92d6571eda4cab817fe79ff4bb185d,1,32,1,0.09487118,1575714521,Regular,3d5a52f08137e2f00741061f80ca07ea40b9a0a332b7680513f3f0274031f01a
