tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75743055cde95945a8267b92a20c08c5f299d91a145c763edca136379cd253a5,-1,0,1,0.08219995,1587974118,Ticket,66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e
75743055cde95945a8267b92a20c08c5f299d91a145c763edca136379cd253a5,-1,1,1,33.4512027,1587974118,Ticket,66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e
852629ae09950bb391fa331b34309b8c66361c688597278afa303fa57b27d884,-1,0,1,0.08219995,1587974118,Ticket,66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e
852629ae09950bb391fa331b34309b8c66361c688597278afa303fa57b27d884,-1,1,1,33.4512027,1587974118,Ticket,66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e
874c7be9d52bdf946d1718fb0b79f4f8b26616aca8139231c7a87174f4a52fb8,-1,1,1,33.4512027,1587974118,Ticket,66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e
874c7be9d52bdf946d1718fb0b79f4f8b26616aca8139231c7a87174f4a52fb8,-1,0,1,0.08219995,1587974118,Ticket,66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e
9447a87a227db8ac2441ba9db2f3eaff934f3a4c8086c6c2e003701dc37436a0,-1,1,1,33.4512027,1587974118,Ticket,66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e
9447a87a227db8ac2441ba9db2f3eaff934f3a4c8086c6c2e003701dc37436a0,-1,0,1,0.08219995,1587974118,Ticket,66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e
bd59e30cea2462a67edc0d42cb447cb6714d765d0dea2840367160430ef4e167,-1,1,1,33.4512027,1587974118,Ticket,66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e
bd59e30cea2462a67edc0d42cb447cb6714d765d0dea2840367160430ef4e167,-1,0,1,0.08219995,1587974118,Ticket,66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e
cc97446c81c61327ea1d8d42795ed800f5bfbe7a740323cd4d196ba60e83a669,-1,0,1,0.08219995,1587974118,Ticket,66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e
cc97446c81c61327ea1d8d42795ed800f5bfbe7a740323cd4d196ba60e83a669,-1,1,1,33.4512027,1587974118,Ticket,66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e
da854ba24e23289fcdd751507d38c5047347951e58a39e2c4c2ba1e3ccf75bdf,-1,0,1,0.08219995,1587974118,Ticket,66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e
da854ba24e23289fcdd751507d38c5047347951e58a39e2c4c2ba1e3ccf75bdf,-1,1,1,33.4512027,1587974118,Ticket,66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e
e5fbfa7c33aac6e0adb221c20943e629328f4ccb9033587119905056bf947e0c,-1,0,1,0.08219995,1587974118,Ticket,66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e
e5fbfa7c33aac6e0adb221c20943e629328f4ccb9033587119905056bf947e0c,-1,1,1,33.4512027,1587974118,Ticket,66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e
fb3fa6d1fac8b137ca990bda4955e70e57677dc015ee077ad864a722a0fdedaf,-1,0,1,0.08219995,1587974118,Ticket,66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e
fb3fa6d1fac8b137ca990bda4955e70e57677dc015ee077ad864a722a0fdedaf,-1,1,1,33.4512027,1587974118,Ticket,66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e
66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e,1,21,1,33.4512027,1587973943,Regular,4dbf5f9c35d15281c15e70cf2fe2509a81e4561f6b63d5551a61cf964e2a1f6b
66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e,1,4,1,0.08219995,1587973943,Regular,00f003d9ac19cc9586cf91c1169c9ab186c30a4ecac4d66f8bd4e66e4953cba1
66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e,1,5,1,33.4512027,1587973943,Regular,00f003d9ac19cc9586cf91c1169c9ab186c30a4ecac4d66f8bd4e66e4953cba1
66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e,1,18,1,0.08219995,1587973943,Regular,2d795736f5bfadee7fb2847f4bcb7649be469be69c6db36c2bff7f37a2c5d19b
66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e,1,19,1,33.4512027,1587973943,Regular,2d795736f5bfadee7fb2847f4bcb7649be469be69c6db36c2bff7f37a2c5d19b
66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e,1,10,1,0.08219995,1587973943,Regular,159daae0aff39ef3f475e71bd12ed70b49f014f37b86e3598a0b89540644b2cd
66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e,1,11,1,33.4512027,1587973943,Regular,159daae0aff39ef3f475e71bd12ed70b49f014f37b86e3598a0b89540644b2cd
66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e,1,0,1,0.08219995,1587973943,Regular,0619d6ab65a018360510477086df503572a45d714fa332f16b6e54d8b05e643d
66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e,1,1,1,33.4512027,1587973943,Regular,0619d6ab65a018360510477086df503572a45d714fa332f16b6e54d8b05e643d
66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e,1,24,1,0.08219995,1587973943,Regular,cc97446c81c61327ea1d8d42795ed800f5bfbe7a740323cd4d196ba60e83a669
66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e,1,25,1,33.4512027,1587973943,Regular,cc97446c81c61327ea1d8d42795ed800f5bfbe7a740323cd4d196ba60e83a669
66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e,1,28,1,0.08219995,1587973943,Regular,748fb3644491773498ba2f0d72b4c3d6aa130d5f765603c731f6d54480aa8111
66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e,1,29,1,33.4512027,1587973943,Regular,748fb3644491773498ba2f0d72b4c3d6aa130d5f765603c731f6d54480aa8111
66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e,1,14,1,0.08219995,1587973943,Regular,e5fbfa7c33aac6e0adb221c20943e629328f4ccb9033587119905056bf947e0c
66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e,1,15,1,33.4512027,1587973943,Regular,e5fbfa7c33aac6e0adb221c20943e629328f4ccb9033587119905056bf947e0c
66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e,1,8,1,0.08219995,1587973943,Regular,0ccc88c30485774652af6f94c8705e84ca0130e1f5cb2255bc13a7a4a14dbd88
66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e,1,9,1,33.4512027,1587973943,Regular,0ccc88c30485774652af6f94c8705e84ca0130e1f5cb2255bc13a7a4a14dbd88
66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e,1,6,1,0.08219995,1587973943,Regular,fb3fa6d1fac8b137ca990bda4955e70e57677dc015ee077ad864a722a0fdedaf
66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e,1,7,1,33.4512027,1587973943,Regular,fb3fa6d1fac8b137ca990bda4955e70e57677dc015ee077ad864a722a0fdedaf
66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e,1,16,1,0.08219995,1587973943,Regular,9447a87a227db8ac2441ba9db2f3eaff934f3a4c8086c6c2e003701dc37436a0
66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e,1,17,1,33.4512027,1587973943,Regular,9447a87a227db8ac2441ba9db2f3eaff934f3a4c8086c6c2e003701dc37436a0
66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e,1,26,1,0.08219995,1587973943,Regular,da854ba24e23289fcdd751507d38c5047347951e58a39e2c4c2ba1e3ccf75bdf
66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e,1,27,1,33.4512027,1587973943,Regular,da854ba24e23289fcdd751507d38c5047347951e58a39e2c4c2ba1e3ccf75bdf
66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e,1,2,1,0.08219995,1587973943,Regular,6ed47b8d1587e1b6bb2da633a3c34875197bdcaacf5e2af5fcce848332098fbb
66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e,1,3,1,33.4512027,1587973943,Regular,6ed47b8d1587e1b6bb2da633a3c34875197bdcaacf5e2af5fcce848332098fbb
66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e,1,36,1,0.08219995,1587973943,Regular,874c7be9d52bdf946d1718fb0b79f4f8b26616aca8139231c7a87174f4a52fb8
66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e,1,37,1,33.4512027,1587973943,Regular,874c7be9d52bdf946d1718fb0b79f4f8b26616aca8139231c7a87174f4a52fb8
66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e,1,34,1,0.08219995,1587973943,Regular,05260c9be9ee635fe2aabdbe4f27cb3067f208490eebaf55c7750950bfa65f41
66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e,1,35,1,33.4512027,1587973943,Regular,05260c9be9ee635fe2aabdbe4f27cb3067f208490eebaf55c7750950bfa65f41
66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e,1,32,1,0.08219995,1587973943,Regular,3171d0d51758749a8e8635fb7d777d6fa963b15d3772a4382fa10414dbabffef
66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e,1,33,1,33.4512027,1587973943,Regular,3171d0d51758749a8e8635fb7d777d6fa963b15d3772a4382fa10414dbabffef
66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e,1,22,1,0.08219995,1587973943,Regular,bd59e30cea2462a67edc0d42cb447cb6714d765d0dea2840367160430ef4e167
66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e,1,23,1,33.4512027,1587973943,Regular,bd59e30cea2462a67edc0d42cb447cb6714d765d0dea2840367160430ef4e167
66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e,1,30,1,0.08219995,1587973943,Regular,852629ae09950bb391fa331b34309b8c66361c688597278afa303fa57b27d884
66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e,1,31,1,33.4512027,1587973943,Regular,852629ae09950bb391fa331b34309b8c66361c688597278afa303fa57b27d884
66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e,1,38,1,0.08219995,1587973943,Regular,75743055cde95945a8267b92a20c08c5f299d91a145c763edca136379cd253a5
66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e,1,39,1,33.4512027,1587973943,Regular,75743055cde95945a8267b92a20c08c5f299d91a145c763edca136379cd253a5
66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e,1,20,1,0.08219995,1587973943,Regular,4dbf5f9c35d15281c15e70cf2fe2509a81e4561f6b63d5551a61cf964e2a1f6b
66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e,1,12,1,0.08219995,1587973943,Regular,3aed967f8757e5404723005a664717a3fe67f54ced9627cb901003c4b76a3268
66d1ec36647334585098f0a547d9cd1066d09f6232cbc77f4bb68aa057e1a25e,1,13,1,33.4512027,1587973943,Regular,3aed967f8757e5404723005a664717a3fe67f54ced9627cb901003c4b76a3268
