tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
440ca6e45dfea7799d2f1bd07484cc6ea03bd8860f07e249b6a2b66ebab5dcb7,-1,0,1,151.14624051,1569516716,Regular,d6821c7ec6b687e76f930b2d1abbcf6253f3becceb286f02ae6c257782867a7d
ba20eca50a2afaa56f48e395c40f50aa9f0ed8cc9da221676fba01e093bed1e6,-1,81,1,151.14624051,1569514842,Regular,b5d1aceee0de82401925c7c70f6867307e471c076d67269475823652c91516a7
dac39e8f7d1dac9fe5c5c3d85f3dff423a653788bd142af560337196d297aa31,1,3,1,151.14624051,1569514596,Vote,d0f4a2c98cdb1149fac5a3f4557d95a399e1c4f81cbdcaf663e477cb31ff51fb
78a06b44427755dfceda10cd6fcd405577d6ed99fbe772d8695562686a98514d,-1,3,1,151.14624051,1569512043,Regular,3c45b9d2fecc01f691cc1275acd43820efd421341609cf81db3813b3eae8ce72
78a06b44427755dfceda10cd6fcd405577d6ed99fbe772d8695562686a98514d,-1,72,1,151.14624051,1569512043,Regular,ddf2de0647919aed039f2d3e13a926e9ae98448ed544d64f91a9218584d6dd7b
376b3b09bdf161749143bf04d84852926cdf3c88b10b74492c29148e81d255c9,-1,121,1,151.14624051,1569483850,Regular,ef9e7f7b4aee3d4e63b59ac8945c9533c0118238a26ab3ff4c9ffbf66fe25319
376b3b09bdf161749143bf04d84852926cdf3c88b10b74492c29148e81d255c9,-1,60,1,151.14624051,1569483850,Regular,4877fe4f98593126f318ca58620800326e83e4edb9ee4eb2693ebded45c21812
376b3b09bdf161749143bf04d84852926cdf3c88b10b74492c29148e81d255c9,-1,75,1,151.14624051,1569483850,Regular,5ffaa9de2d55e6e7f0cfe2ca3db00c9bcf8ac7945c24a3154121abd62016bd13
d6821c7ec6b687e76f930b2d1abbcf6253f3becceb286f02ae6c257782867a7d,1,3,1,151.14624051,1569468148,Vote,440ca6e45dfea7799d2f1bd07484cc6ea03bd8860f07e249b6a2b66ebab5dcb7
4877fe4f98593126f318ca58620800326e83e4edb9ee4eb2693ebded45c21812,1,3,1,151.14624051,1569434922,Vote,376b3b09bdf161749143bf04d84852926cdf3c88b10b74492c29148e81d255c9
cb1e0271de30c3c602ba230dd99d70294dd016caa435d0caf6c6be365c6412ec,1,3,1,151.14624051,1569017459,Vote,a326e1798988508d1eb47890b4e2c26770c32a9ed2bac6b9765982891e82986b
b5d1aceee0de82401925c7c70f6867307e471c076d67269475823652c91516a7,1,3,1,151.14624051,1568967450,Vote,ba20eca50a2afaa56f48e395c40f50aa9f0ed8cc9da221676fba01e093bed1e6
3c45b9d2fecc01f691cc1275acd43820efd421341609cf81db3813b3eae8ce72,1,3,1,151.14624051,1568959637,Vote,78a06b44427755dfceda10cd6fcd405577d6ed99fbe772d8695562686a98514d
ddf2de0647919aed039f2d3e13a926e9ae98448ed544d64f91a9218584d6dd7b,1,3,1,151.14624051,1568691460,Vote,78a06b44427755dfceda10cd6fcd405577d6ed99fbe772d8695562686a98514d
ef9e7f7b4aee3d4e63b59ac8945c9533c0118238a26ab3ff4c9ffbf66fe25319,1,3,1,151.14624051,1568660936,Vote,376b3b09bdf161749143bf04d84852926cdf3c88b10b74492c29148e81d255c9
7a150798b2d479316ca0112dad4df97ebf9a7080575063c34fb8fbfaf7fbb1de,1,3,1,151.14624051,1568641930,Vote,b5b5f35d57e4f064e99108b589652175052a68be2dde9e97d796e1ce530bb09f
5ffaa9de2d55e6e7f0cfe2ca3db00c9bcf8ac7945c24a3154121abd62016bd13,1,3,1,151.14624051,1568535913,Vote,376b3b09bdf161749143bf04d84852926cdf3c88b10b74492c29148e81d255c9
242d32e881e1981958a58fd4803d6dda7310c5214c38e8043269e24dac8018cd,1,3,1,151.14624051,1568418383,Vote,f74a5e1cc22dd4d5fcc2e94a3fba5ced885c16e3a5deaced7427a8969eae1f9d
462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b,-1,18,1,108.14130633,1568342781,Regular,202f59c02db80c301ecfb02ca6c548c9626131805572b85428e1ecce9aaeb1a3
202f59c02db80c301ecfb02ca6c548c9626131805572b85428e1ecce9aaeb1a3,1,80,1,108.14130633,1568342471,Regular,462fd41ec09342f198381de2c43346b015e454eb37be1d3564f914343c35c68b
