tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3afff0cae8982362cf66661f83592fb227254274ca03013116533eb34727d545,-1,1,1,42.61263774,1583509879,Ticket,2a36a1acf333a165b59175c89f2d2a2517986ed01fa56f960e5a13004f58a78b
467e3476750d6d63c2eb6572b7a7c7099e754e2df7e215026526f37be39cd9b7,-1,0,1,0.08534537,1583509879,Ticket,2a36a1acf333a165b59175c89f2d2a2517986ed01fa56f960e5a13004f58a78b
467e3476750d6d63c2eb6572b7a7c7099e754e2df7e215026526f37be39cd9b7,-1,1,1,42.61263774,1583509879,Ticket,2a36a1acf333a165b59175c89f2d2a2517986ed01fa56f960e5a13004f58a78b
5955de44c1c99c74b5d3c1ad23c63dcb5e94a88a976e3a466cb88333211a13c2,-1,0,1,0.08534537,1583509879,Ticket,2a36a1acf333a165b59175c89f2d2a2517986ed01fa56f960e5a13004f58a78b
5955de44c1c99c74b5d3c1ad23c63dcb5e94a88a976e3a466cb88333211a13c2,-1,1,1,42.61263774,1583509879,Ticket,2a36a1acf333a165b59175c89f2d2a2517986ed01fa56f960e5a13004f58a78b
7fce50259fe5ed5d4a2635f999f88f2dd57aee69f85325538c2197dc588fa7e6,-1,1,1,42.61263774,1583509879,Ticket,2a36a1acf333a165b59175c89f2d2a2517986ed01fa56f960e5a13004f58a78b
7fce50259fe5ed5d4a2635f999f88f2dd57aee69f85325538c2197dc588fa7e6,-1,0,1,0.08534537,1583509879,Ticket,2a36a1acf333a165b59175c89f2d2a2517986ed01fa56f960e5a13004f58a78b
8219b9fbbc99b930a7dfc6cf7e96811b288d56a0a10190159ee59b2239f6d66e,-1,0,1,0.08534537,1583509879,Ticket,2a36a1acf333a165b59175c89f2d2a2517986ed01fa56f960e5a13004f58a78b
8219b9fbbc99b930a7dfc6cf7e96811b288d56a0a10190159ee59b2239f6d66e,-1,1,1,42.61263774,1583509879,Ticket,2a36a1acf333a165b59175c89f2d2a2517986ed01fa56f960e5a13004f58a78b
82595adbf81b343020c406b9d91051d363b405bb28aa0c251aeee47c8374505b,-1,0,1,0.08534537,1583509879,Ticket,2a36a1acf333a165b59175c89f2d2a2517986ed01fa56f960e5a13004f58a78b
82595adbf81b343020c406b9d91051d363b405bb28aa0c251aeee47c8374505b,-1,1,1,42.61263774,1583509879,Ticket,2a36a1acf333a165b59175c89f2d2a2517986ed01fa56f960e5a13004f58a78b
88ec4f8e0643776fbcb783ee424aa135adf36bcb8e9e64de05aace0a3b3d4ad1,-1,0,1,0.08534537,1583509879,Ticket,2a36a1acf333a165b59175c89f2d2a2517986ed01fa56f960e5a13004f58a78b
88ec4f8e0643776fbcb783ee424aa135adf36bcb8e9e64de05aace0a3b3d4ad1,-1,1,1,42.61263774,1583509879,Ticket,2a36a1acf333a165b59175c89f2d2a2517986ed01fa56f960e5a13004f58a78b
8f93c302b17a423674ef2926339f276a87de9f0b20653d839663d8061c15f98a,-1,1,1,42.61263774,1583509879,Ticket,2a36a1acf333a165b59175c89f2d2a2517986ed01fa56f960e5a13004f58a78b
8f93c302b17a423674ef2926339f276a87de9f0b20653d839663d8061c15f98a,-1,0,1,0.08534537,1583509879,Ticket,2a36a1acf333a165b59175c89f2d2a2517986ed01fa56f960e5a13004f58a78b
9b53319c026fd36421e319eaf5d3e78180f7e4755a6ca4585d135844d7b94db5,-1,1,1,42.61263774,1583509879,Ticket,2a36a1acf333a165b59175c89f2d2a2517986ed01fa56f960e5a13004f58a78b
9b53319c026fd36421e319eaf5d3e78180f7e4755a6ca4585d135844d7b94db5,-1,0,1,0.08534537,1583509879,Ticket,2a36a1acf333a165b59175c89f2d2a2517986ed01fa56f960e5a13004f58a78b
c0ee987c218c5d6c77c50b02d5672305610cf6e27c198fca4c1aa058359894b3,-1,1,1,42.61263774,1583509879,Ticket,2a36a1acf333a165b59175c89f2d2a2517986ed01fa56f960e5a13004f58a78b
c0ee987c218c5d6c77c50b02d5672305610cf6e27c198fca4c1aa058359894b3,-1,0,1,0.08534537,1583509879,Ticket,2a36a1acf333a165b59175c89f2d2a2517986ed01fa56f960e5a13004f58a78b
c5da66185676336f94ec3e4cc56bdc399e02167572c8c264d9d29c4a8cfb6f5a,-1,1,1,42.61263774,1583509879,Ticket,2a36a1acf333a165b59175c89f2d2a2517986ed01fa56f960e5a13004f58a78b
c5da66185676336f94ec3e4cc56bdc399e02167572c8c264d9d29c4a8cfb6f5a,-1,0,1,0.08534537,1583509879,Ticket,2a36a1acf333a165b59175c89f2d2a2517986ed01fa56f960e5a13004f58a78b
f6d1c8e33cb63583fab7ae7e631dce700e1d6e2a71f24442cffeebc7c023f0b6,-1,0,1,0.08534537,1583509879,Ticket,2a36a1acf333a165b59175c89f2d2a2517986ed01fa56f960e5a13004f58a78b
f6d1c8e33cb63583fab7ae7e631dce700e1d6e2a71f24442cffeebc7c023f0b6,-1,1,1,42.61263774,1583509879,Ticket,2a36a1acf333a165b59175c89f2d2a2517986ed01fa56f960e5a13004f58a78b
2a36a1acf333a165b59175c89f2d2a2517986ed01fa56f960e5a13004f58a78b,1,31,1,42.61263774,1583509826,Regular,2a1ee3086cb168fdda87a87eef8110fd8adec1190c912d0df1cfce71a3087785
2a36a1acf333a165b59175c89f2d2a2517986ed01fa56f960e5a13004f58a78b,1,24,1,0.08534537,1583509826,Regular,8219b9fbbc99b930a7dfc6cf7e96811b288d56a0a10190159ee59b2239f6d66e
2a36a1acf333a165b59175c89f2d2a2517986ed01fa56f960e5a13004f58a78b,1,25,1,42.61263774,1583509826,Regular,8219b9fbbc99b930a7dfc6cf7e96811b288d56a0a10190159ee59b2239f6d66e
2a36a1acf333a165b59175c89f2d2a2517986ed01fa56f960e5a13004f58a78b,1,16,1,0.08534537,1583509826,Regular,3afff0cae8982362cf66661f83592fb227254274ca03013116533eb34727d545
2a36a1acf333a165b59175c89f2d2a2517986ed01fa56f960e5a13004f58a78b,1,17,1,42.61263774,1583509826,Regular,3afff0cae8982362cf66661f83592fb227254274ca03013116533eb34727d545
2a36a1acf333a165b59175c89f2d2a2517986ed01fa56f960e5a13004f58a78b,1,14,1,0.08534537,1583509826,Regular,88ec4f8e0643776fbcb783ee424aa135adf36bcb8e9e64de05aace0a3b3d4ad1
2a36a1acf333a165b59175c89f2d2a2517986ed01fa56f960e5a13004f58a78b,1,15,1,42.61263774,1583509826,Regular,88ec4f8e0643776fbcb783ee424aa135adf36bcb8e9e64de05aace0a3b3d4ad1
2a36a1acf333a165b59175c89f2d2a2517986ed01fa56f960e5a13004f58a78b,1,10,1,0.08534537,1583509826,Regular,2969c737b653b7ebd5a4b94424a300e6379906d324a6e5c91cfcccd042ca92fd
2a36a1acf333a165b59175c89f2d2a2517986ed01fa56f960e5a13004f58a78b,1,11,1,42.61263774,1583509826,Regular,2969c737b653b7ebd5a4b94424a300e6379906d324a6e5c91cfcccd042ca92fd
2a36a1acf333a165b59175c89f2d2a2517986ed01fa56f960e5a13004f58a78b,1,26,1,0.08534537,1583509826,Regular,f6d1c8e33cb63583fab7ae7e631dce700e1d6e2a71f24442cffeebc7c023f0b6
2a36a1acf333a165b59175c89f2d2a2517986ed01fa56f960e5a13004f58a78b,1,27,1,42.61263774,1583509826,Regular,f6d1c8e33cb63583fab7ae7e631dce700e1d6e2a71f24442cffeebc7c023f0b6
2a36a1acf333a165b59175c89f2d2a2517986ed01fa56f960e5a13004f58a78b,1,12,1,0.08534537,1583509826,Regular,06e415c194213260b3c50df39bff60242f50937cd4ec86618cc48a3e3d547bd7
2a36a1acf333a165b59175c89f2d2a2517986ed01fa56f960e5a13004f58a78b,1,13,1,42.61263774,1583509826,Regular,06e415c194213260b3c50df39bff60242f50937cd4ec86618cc48a3e3d547bd7
2a36a1acf333a165b59175c89f2d2a2517986ed01fa56f960e5a13004f58a78b,1,28,1,0.08534537,1583509826,Regular,36809fd473e61032ce26d53236f3c559bc01718be3f697bde566850a1e6d4dfa
2a36a1acf333a165b59175c89f2d2a2517986ed01fa56f960e5a13004f58a78b,1,29,1,42.61263774,1583509826,Regular,36809fd473e61032ce26d53236f3c559bc01718be3f697bde566850a1e6d4dfa
2a36a1acf333a165b59175c89f2d2a2517986ed01fa56f960e5a13004f58a78b,1,20,1,0.08534537,1583509826,Regular,82595adbf81b343020c406b9d91051d363b405bb28aa0c251aeee47c8374505b
2a36a1acf333a165b59175c89f2d2a2517986ed01fa56f960e5a13004f58a78b,1,21,1,42.61263774,1583509826,Regular,82595adbf81b343020c406b9d91051d363b405bb28aa0c251aeee47c8374505b
2a36a1acf333a165b59175c89f2d2a2517986ed01fa56f960e5a13004f58a78b,1,0,1,0.08534537,1583509826,Regular,8f93c302b17a423674ef2926339f276a87de9f0b20653d839663d8061c15f98a
2a36a1acf333a165b59175c89f2d2a2517986ed01fa56f960e5a13004f58a78b,1,1,1,42.61263774,1583509826,Regular,8f93c302b17a423674ef2926339f276a87de9f0b20653d839663d8061c15f98a
2a36a1acf333a165b59175c89f2d2a2517986ed01fa56f960e5a13004f58a78b,1,4,1,0.08534537,1583509826,Regular,c0ee987c218c5d6c77c50b02d5672305610cf6e27c198fca4c1aa058359894b3
2a36a1acf333a165b59175c89f2d2a2517986ed01fa56f960e5a13004f58a78b,1,5,1,42.61263774,1583509826,Regular,c0ee987c218c5d6c77c50b02d5672305610cf6e27c198fca4c1aa058359894b3
2a36a1acf333a165b59175c89f2d2a2517986ed01fa56f960e5a13004f58a78b,1,36,1,0.08534537,1583509826,Regular,003ece39a56835f4466c05be4d0b95ceb17998f15d4c2a26c4d556661b9bd814
2a36a1acf333a165b59175c89f2d2a2517986ed01fa56f960e5a13004f58a78b,1,37,1,42.61263774,1583509826,Regular,003ece39a56835f4466c05be4d0b95ceb17998f15d4c2a26c4d556661b9bd814
2a36a1acf333a165b59175c89f2d2a2517986ed01fa56f960e5a13004f58a78b,1,22,1,0.08534537,1583509826,Regular,0cb2159e82d9d2e2785a6faba31761b5f61feae2ca35daf29cc4db8739aca590
2a36a1acf333a165b59175c89f2d2a2517986ed01fa56f960e5a13004f58a78b,1,23,1,42.61263774,1583509826,Regular,0cb2159e82d9d2e2785a6faba31761b5f61feae2ca35daf29cc4db8739aca590
2a36a1acf333a165b59175c89f2d2a2517986ed01fa56f960e5a13004f58a78b,1,34,1,0.08534537,1583509826,Regular,467e3476750d6d63c2eb6572b7a7c7099e754e2df7e215026526f37be39cd9b7
2a36a1acf333a165b59175c89f2d2a2517986ed01fa56f960e5a13004f58a78b,1,35,1,42.61263774,1583509826,Regular,467e3476750d6d63c2eb6572b7a7c7099e754e2df7e215026526f37be39cd9b7
2a36a1acf333a165b59175c89f2d2a2517986ed01fa56f960e5a13004f58a78b,1,18,1,0.08534537,1583509826,Regular,7fce50259fe5ed5d4a2635f999f88f2dd57aee69f85325538c2197dc588fa7e6
2a36a1acf333a165b59175c89f2d2a2517986ed01fa56f960e5a13004f58a78b,1,19,1,42.61263774,1583509826,Regular,7fce50259fe5ed5d4a2635f999f88f2dd57aee69f85325538c2197dc588fa7e6
2a36a1acf333a165b59175c89f2d2a2517986ed01fa56f960e5a13004f58a78b,1,8,1,0.08534537,1583509826,Regular,9b53319c026fd36421e319eaf5d3e78180f7e4755a6ca4585d135844d7b94db5
2a36a1acf333a165b59175c89f2d2a2517986ed01fa56f960e5a13004f58a78b,1,9,1,42.61263774,1583509826,Regular,9b53319c026fd36421e319eaf5d3e78180f7e4755a6ca4585d135844d7b94db5
2a36a1acf333a165b59175c89f2d2a2517986ed01fa56f960e5a13004f58a78b,1,32,1,0.08534537,1583509826,Regular,c5da66185676336f94ec3e4cc56bdc399e02167572c8c264d9d29c4a8cfb6f5a
2a36a1acf333a165b59175c89f2d2a2517986ed01fa56f960e5a13004f58a78b,1,33,1,42.61263774,1583509826,Regular,c5da66185676336f94ec3e4cc56bdc399e02167572c8c264d9d29c4a8cfb6f5a
2a36a1acf333a165b59175c89f2d2a2517986ed01fa56f960e5a13004f58a78b,1,38,1,0.08534537,1583509826,Regular,1e88373484e4b8b72511622c5526faea145c068587c30025f63c75cf381fdc4b
2a36a1acf333a165b59175c89f2d2a2517986ed01fa56f960e5a13004f58a78b,1,39,1,42.61263774,1583509826,Regular,1e88373484e4b8b72511622c5526faea145c068587c30025f63c75cf381fdc4b
2a36a1acf333a165b59175c89f2d2a2517986ed01fa56f960e5a13004f58a78b,1,6,1,0.08534537,1583509826,Regular,5955de44c1c99c74b5d3c1ad23c63dcb5e94a88a976e3a466cb88333211a13c2
2a36a1acf333a165b59175c89f2d2a2517986ed01fa56f960e5a13004f58a78b,1,7,1,42.61263774,1583509826,Regular,5955de44c1c99c74b5d3c1ad23c63dcb5e94a88a976e3a466cb88333211a13c2
2a36a1acf333a165b59175c89f2d2a2517986ed01fa56f960e5a13004f58a78b,1,2,1,0.08534537,1583509826,Regular,395b65e451094066ea53db00c6801accb9378c8a0888af056b40c0f16ef126f6
2a36a1acf333a165b59175c89f2d2a2517986ed01fa56f960e5a13004f58a78b,1,3,1,42.61263774,1583509826,Regular,395b65e451094066ea53db00c6801accb9378c8a0888af056b40c0f16ef126f6
2a36a1acf333a165b59175c89f2d2a2517986ed01fa56f960e5a13004f58a78b,1,30,1,0.08534537,1583509826,Regular,2a1ee3086cb168fdda87a87eef8110fd8adec1190c912d0df1cfce71a3087785
