tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5864d49a1cabd8a11d7bace1c7bb54f8301a212e8bc38ed25eb8517aafead3b,1,2,1,0.16415486,1535249733,Vote,0000000000000000000000000000000000000000000000000000000000000000
63c14b98f486b200a711712811c547ee8e0f243490a4660d8829bea7ea02f227,1,2,1,0.16415486,1535239689,Vote,0000000000000000000000000000000000000000000000000000000000000000
4dadfc5c3b6a9cbe608fe92f1c27a5a85c1d0605acdf8e513bc8975b105f3c29,1,2,1,0.16920892,1535218829,Vote,0000000000000000000000000000000000000000000000000000000000000000
5d87c2f95f762dd8304604d47136c6bfc295516d16a30fcb169560d524492354,1,2,1,0.16415486,1535209505,Vote,0000000000000000000000000000000000000000000000000000000000000000
325b08d5bbda2cf5ee7cb21806b58534224eb05592a46f1408ebb79bb3a61e75,1,2,1,0.16409153,1535131443,Vote,0000000000000000000000000000000000000000000000000000000000000000
0cd2329976d208b9e53fe2df4f7b88b0d29db01e47b902f1d0469930819b75f6,1,2,1,0.16920892,1535037676,Vote,0000000000000000000000000000000000000000000000000000000000000000
2e42bb73b283fbb3a69e6d71d93e478474767ff6cb22878ace0328b4364d7d63,1,2,1,0.16913653,1535027691,Vote,0000000000000000000000000000000000000000000000000000000000000000
fbe4c5e8a357b519982a30cfb0f42c1427c72e385c55358700e553d6a1198be6,1,2,1,0.16920892,1535005872,Vote,0000000000000000000000000000000000000000000000000000000000000000
be352b39640abe1c1a42ad76b3c13bc247c2392c805401a58a8c635336527add,1,2,1,0.16920892,1534865856,Vote,0000000000000000000000000000000000000000000000000000000000000000
838cab690a48a548feee78880850326bae87953a63443eb0b19abb699a772c80,1,2,1,0.16920892,1534856705,Vote,0000000000000000000000000000000000000000000000000000000000000000
14cd87c93c0c7e70ee0573d51925ffdfe6d1b90781e951e22427fcfa369556a6,1,2,1,0.16920892,1534811809,Vote,0000000000000000000000000000000000000000000000000000000000000000
03bbe015e092a9a246b75eac514a0ff88ec86df507ac2905c0a650e19e4e09d6,1,2,1,0.16920892,1534535315,Vote,0000000000000000000000000000000000000000000000000000000000000000
1f4ca5129c079be3da241b4428819c9e615d53a62aac3d94087fc4cf23e17d46,1,2,1,0.16913653,1534412174,Vote,0000000000000000000000000000000000000000000000000000000000000000
c0483397a59faace9c5372e73ee82f2697d5bb79c8ba16ff6ca44144c0ad9ad9,1,2,1,0.16920892,1534364103,Vote,0000000000000000000000000000000000000000000000000000000000000000
de33f8066405c2c8d63665326dd3cec5a584612bc17d74921c49713061e005d7,1,2,1,0.16913653,1534276438,Vote,0000000000000000000000000000000000000000000000000000000000000000
35e55262510a79e4c34935e7253566577eec91ca8ed4b7c31c4e3448f116e2d2,1,2,1,0.16920892,1534274371,Vote,0000000000000000000000000000000000000000000000000000000000000000
5cf19252656a8135957597f2c52656d604e0f406ae74b17fc7e5eae170b128c6,1,2,1,0.16935325,1534133164,Vote,0000000000000000000000000000000000000000000000000000000000000000
bdd2065928cbdbf07aacf0304730b7ced1766133b6b24e033a95c44b0a872d7f,1,2,1,0.16935325,1533917483,Vote,0000000000000000000000000000000000000000000000000000000000000000
c4dc347ff73469ed24de971023518c375b5a6db94d27f07681d9a070f3258ab0,1,2,1,0.16935325,1533915702,Vote,0000000000000000000000000000000000000000000000000000000000000000
