tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27409c1a36a70e3fbef2fcc8f9fd4b1a50318b6540ce73cba2e99a53b8c0c960,-1,1,1,20.5250771,1670594042,Ticket,8ce58632cf30900b0200e8d688eaaa9f6e44e1314e3dd6ee1953605f28251877
27409c1a36a70e3fbef2fcc8f9fd4b1a50318b6540ce73cba2e99a53b8c0c960,-1,0,1,0.02873833,1670594042,Ticket,8ce58632cf30900b0200e8d688eaaa9f6e44e1314e3dd6ee1953605f28251877
292a4970e4e3a62d922b59e8ec696426cd5849b3f7ffe6be93132a8fb3acbd75,-1,0,1,0.02873833,1670594042,Ticket,8ce58632cf30900b0200e8d688eaaa9f6e44e1314e3dd6ee1953605f28251877
292a4970e4e3a62d922b59e8ec696426cd5849b3f7ffe6be93132a8fb3acbd75,-1,1,1,20.5250771,1670594042,Ticket,8ce58632cf30900b0200e8d688eaaa9f6e44e1314e3dd6ee1953605f28251877
2b8c32e539bc0e0a8c21f5fead90498d91bbc22313a5e2a1a168b0257b1930d6,-1,0,1,0.02873833,1670594042,Ticket,8ce58632cf30900b0200e8d688eaaa9f6e44e1314e3dd6ee1953605f28251877
2b8c32e539bc0e0a8c21f5fead90498d91bbc22313a5e2a1a168b0257b1930d6,-1,1,1,20.5250771,1670594042,Ticket,8ce58632cf30900b0200e8d688eaaa9f6e44e1314e3dd6ee1953605f28251877
3fb2adeada740c2a947f8cebfcb77bac86e1e955c79d912d58ade3958d59a76a,-1,1,1,20.5250771,1670594042,Ticket,8ce58632cf30900b0200e8d688eaaa9f6e44e1314e3dd6ee1953605f28251877
3fb2adeada740c2a947f8cebfcb77bac86e1e955c79d912d58ade3958d59a76a,-1,0,1,0.02873833,1670594042,Ticket,8ce58632cf30900b0200e8d688eaaa9f6e44e1314e3dd6ee1953605f28251877
875b4aaaf511812beb14263a4c75d750d60e468880f12107c1729cf789e7920d,-1,0,1,0.02873833,1670594042,Ticket,8ce58632cf30900b0200e8d688eaaa9f6e44e1314e3dd6ee1953605f28251877
875b4aaaf511812beb14263a4c75d750d60e468880f12107c1729cf789e7920d,-1,1,1,20.5250771,1670594042,Ticket,8ce58632cf30900b0200e8d688eaaa9f6e44e1314e3dd6ee1953605f28251877
884b378eb0dd6acf2acb7684f645de7abce3cae07b2f3e99ff139a8fedcb63b2,-1,1,1,20.5250771,1670594042,Ticket,8ce58632cf30900b0200e8d688eaaa9f6e44e1314e3dd6ee1953605f28251877
884b378eb0dd6acf2acb7684f645de7abce3cae07b2f3e99ff139a8fedcb63b2,-1,0,1,0.02873833,1670594042,Ticket,8ce58632cf30900b0200e8d688eaaa9f6e44e1314e3dd6ee1953605f28251877
8bc275b05c0bb9b4f702fdb8d50032e3e2f94aa466e62c844ebac9c8ce0fcd18,-1,0,1,0.02873833,1670594042,Ticket,8ce58632cf30900b0200e8d688eaaa9f6e44e1314e3dd6ee1953605f28251877
8bc275b05c0bb9b4f702fdb8d50032e3e2f94aa466e62c844ebac9c8ce0fcd18,-1,1,1,20.5250771,1670594042,Ticket,8ce58632cf30900b0200e8d688eaaa9f6e44e1314e3dd6ee1953605f28251877
be115546b442251dfe04d2a1527ff3bd2c08f684e336c20bd6a6f78d9edbc542,-1,1,1,20.5250771,1670594042,Ticket,8ce58632cf30900b0200e8d688eaaa9f6e44e1314e3dd6ee1953605f28251877
be115546b442251dfe04d2a1527ff3bd2c08f684e336c20bd6a6f78d9edbc542,-1,0,1,0.02873833,1670594042,Ticket,8ce58632cf30900b0200e8d688eaaa9f6e44e1314e3dd6ee1953605f28251877
dc625175389e2bc5c54952f96b30f8e862626bf89933b37c3cca511244c53752,-1,0,1,0.02873833,1670594042,Ticket,8ce58632cf30900b0200e8d688eaaa9f6e44e1314e3dd6ee1953605f28251877
dc625175389e2bc5c54952f96b30f8e862626bf89933b37c3cca511244c53752,-1,1,1,20.5250771,1670594042,Ticket,8ce58632cf30900b0200e8d688eaaa9f6e44e1314e3dd6ee1953605f28251877
e83c06082a316960fc4ecebd406b88ddd836bad907b8a15a6dd460a4b8b85ec5,-1,1,1,20.5250771,1670594042,Ticket,8ce58632cf30900b0200e8d688eaaa9f6e44e1314e3dd6ee1953605f28251877
e83c06082a316960fc4ecebd406b88ddd836bad907b8a15a6dd460a4b8b85ec5,-1,0,1,0.02873833,1670594042,Ticket,8ce58632cf30900b0200e8d688eaaa9f6e44e1314e3dd6ee1953605f28251877
f28b2f3b3ce89f7f6f52a6a109537ed61ea25c10d81af9016ddddc8dcc1b3bd6,-1,1,1,20.5250771,1670594042,Ticket,8ce58632cf30900b0200e8d688eaaa9f6e44e1314e3dd6ee1953605f28251877
f28b2f3b3ce89f7f6f52a6a109537ed61ea25c10d81af9016ddddc8dcc1b3bd6,-1,0,1,0.02873833,1670594042,Ticket,8ce58632cf30900b0200e8d688eaaa9f6e44e1314e3dd6ee1953605f28251877
f5fe2a27e1d0819144596e25f7b0e7b09158db9f1863b416ac9f80ec75e543b6,-1,1,1,20.5250771,1670594042,Ticket,8ce58632cf30900b0200e8d688eaaa9f6e44e1314e3dd6ee1953605f28251877
f5fe2a27e1d0819144596e25f7b0e7b09158db9f1863b416ac9f80ec75e543b6,-1,0,1,0.02873833,1670594042,Ticket,8ce58632cf30900b0200e8d688eaaa9f6e44e1314e3dd6ee1953605f28251877
f686462b77619a43032a182d29b9696be9c517bbfaef17ae111eba41d9203f4a,-1,1,1,20.5250771,1670594042,Ticket,8ce58632cf30900b0200e8d688eaaa9f6e44e1314e3dd6ee1953605f28251877
f686462b77619a43032a182d29b9696be9c517bbfaef17ae111eba41d9203f4a,-1,0,1,0.02873833,1670594042,Ticket,8ce58632cf30900b0200e8d688eaaa9f6e44e1314e3dd6ee1953605f28251877
fb5a322b0ce8d038888c56ae1e7dc05feef64244ef7dbfe5b179217a5734fe04,-1,0,1,0.02873833,1670594042,Ticket,8ce58632cf30900b0200e8d688eaaa9f6e44e1314e3dd6ee1953605f28251877
fb5a322b0ce8d038888c56ae1e7dc05feef64244ef7dbfe5b179217a5734fe04,-1,1,1,20.5250771,1670594042,Ticket,8ce58632cf30900b0200e8d688eaaa9f6e44e1314e3dd6ee1953605f28251877
8ce58632cf30900b0200e8d688eaaa9f6e44e1314e3dd6ee1953605f28251877,1,9,1,20.5250771,1670593845,Regular,11c4a3d14bc8c32b218d94452d74da87064375cc54d29bf8c00838ee1c62f277
8ce58632cf30900b0200e8d688eaaa9f6e44e1314e3dd6ee1953605f28251877,1,30,1,0.02873833,1670593845,Regular,27409c1a36a70e3fbef2fcc8f9fd4b1a50318b6540ce73cba2e99a53b8c0c960
8ce58632cf30900b0200e8d688eaaa9f6e44e1314e3dd6ee1953605f28251877,1,31,1,20.5250771,1670593845,Regular,27409c1a36a70e3fbef2fcc8f9fd4b1a50318b6540ce73cba2e99a53b8c0c960
8ce58632cf30900b0200e8d688eaaa9f6e44e1314e3dd6ee1953605f28251877,1,14,1,0.02873833,1670593845,Regular,11d85705cc1c1b147d7d0691eab8afe02ff05cc9724f81c1bb222a481ddabcf7
8ce58632cf30900b0200e8d688eaaa9f6e44e1314e3dd6ee1953605f28251877,1,15,1,20.5250771,1670593845,Regular,11d85705cc1c1b147d7d0691eab8afe02ff05cc9724f81c1bb222a481ddabcf7
8ce58632cf30900b0200e8d688eaaa9f6e44e1314e3dd6ee1953605f28251877,1,6,1,0.02873833,1670593845,Regular,e83c06082a316960fc4ecebd406b88ddd836bad907b8a15a6dd460a4b8b85ec5
8ce58632cf30900b0200e8d688eaaa9f6e44e1314e3dd6ee1953605f28251877,1,7,1,20.5250771,1670593845,Regular,e83c06082a316960fc4ecebd406b88ddd836bad907b8a15a6dd460a4b8b85ec5
8ce58632cf30900b0200e8d688eaaa9f6e44e1314e3dd6ee1953605f28251877,1,34,1,0.02873833,1670593845,Regular,f28b2f3b3ce89f7f6f52a6a109537ed61ea25c10d81af9016ddddc8dcc1b3bd6
8ce58632cf30900b0200e8d688eaaa9f6e44e1314e3dd6ee1953605f28251877,1,35,1,20.5250771,1670593845,Regular,f28b2f3b3ce89f7f6f52a6a109537ed61ea25c10d81af9016ddddc8dcc1b3bd6
8ce58632cf30900b0200e8d688eaaa9f6e44e1314e3dd6ee1953605f28251877,1,38,1,0.02873833,1670593845,Regular,0f7e4b0678ac140aa25c2fa1ad2038b5226cd7c3d1c2f4a3e151bde308d8e9d7
8ce58632cf30900b0200e8d688eaaa9f6e44e1314e3dd6ee1953605f28251877,1,39,1,20.5250771,1670593845,Regular,0f7e4b0678ac140aa25c2fa1ad2038b5226cd7c3d1c2f4a3e151bde308d8e9d7
8ce58632cf30900b0200e8d688eaaa9f6e44e1314e3dd6ee1953605f28251877,1,36,1,0.02873833,1670593845,Regular,26f844062a5efda02eaccf4b68dd58a241cdfcab32d449ad6cf72cd6b62afc9f
8ce58632cf30900b0200e8d688eaaa9f6e44e1314e3dd6ee1953605f28251877,1,37,1,20.5250771,1670593845,Regular,26f844062a5efda02eaccf4b68dd58a241cdfcab32d449ad6cf72cd6b62afc9f
8ce58632cf30900b0200e8d688eaaa9f6e44e1314e3dd6ee1953605f28251877,1,18,1,0.02873833,1670593845,Regular,be115546b442251dfe04d2a1527ff3bd2c08f684e336c20bd6a6f78d9edbc542
8ce58632cf30900b0200e8d688eaaa9f6e44e1314e3dd6ee1953605f28251877,1,19,1,20.5250771,1670593845,Regular,be115546b442251dfe04d2a1527ff3bd2c08f684e336c20bd6a6f78d9edbc542
8ce58632cf30900b0200e8d688eaaa9f6e44e1314e3dd6ee1953605f28251877,1,22,1,0.02873833,1670593845,Regular,fb5a322b0ce8d038888c56ae1e7dc05feef64244ef7dbfe5b179217a5734fe04
8ce58632cf30900b0200e8d688eaaa9f6e44e1314e3dd6ee1953605f28251877,1,23,1,20.5250771,1670593845,Regular,fb5a322b0ce8d038888c56ae1e7dc05feef64244ef7dbfe5b179217a5734fe04
8ce58632cf30900b0200e8d688eaaa9f6e44e1314e3dd6ee1953605f28251877,1,32,1,0.02873833,1670593845,Regular,2b8c32e539bc0e0a8c21f5fead90498d91bbc22313a5e2a1a168b0257b1930d6
8ce58632cf30900b0200e8d688eaaa9f6e44e1314e3dd6ee1953605f28251877,1,33,1,20.5250771,1670593845,Regular,2b8c32e539bc0e0a8c21f5fead90498d91bbc22313a5e2a1a168b0257b1930d6
8ce58632cf30900b0200e8d688eaaa9f6e44e1314e3dd6ee1953605f28251877,1,16,1,0.02873833,1670593845,Regular,18c39fd757f556007bd5dda90e89a0e9086ff5b0102005d9f7e417c65746636c
8ce58632cf30900b0200e8d688eaaa9f6e44e1314e3dd6ee1953605f28251877,1,17,1,20.5250771,1670593845,Regular,18c39fd757f556007bd5dda90e89a0e9086ff5b0102005d9f7e417c65746636c
8ce58632cf30900b0200e8d688eaaa9f6e44e1314e3dd6ee1953605f28251877,1,2,1,0.02873833,1670593845,Regular,f686462b77619a43032a182d29b9696be9c517bbfaef17ae111eba41d9203f4a
8ce58632cf30900b0200e8d688eaaa9f6e44e1314e3dd6ee1953605f28251877,1,3,1,20.5250771,1670593845,Regular,f686462b77619a43032a182d29b9696be9c517bbfaef17ae111eba41d9203f4a
8ce58632cf30900b0200e8d688eaaa9f6e44e1314e3dd6ee1953605f28251877,1,24,1,0.02873833,1670593845,Regular,875b4aaaf511812beb14263a4c75d750d60e468880f12107c1729cf789e7920d
8ce58632cf30900b0200e8d688eaaa9f6e44e1314e3dd6ee1953605f28251877,1,25,1,20.5250771,1670593845,Regular,875b4aaaf511812beb14263a4c75d750d60e468880f12107c1729cf789e7920d
8ce58632cf30900b0200e8d688eaaa9f6e44e1314e3dd6ee1953605f28251877,1,20,1,0.02873833,1670593845,Regular,884b378eb0dd6acf2acb7684f645de7abce3cae07b2f3e99ff139a8fedcb63b2
8ce58632cf30900b0200e8d688eaaa9f6e44e1314e3dd6ee1953605f28251877,1,21,1,20.5250771,1670593845,Regular,884b378eb0dd6acf2acb7684f645de7abce3cae07b2f3e99ff139a8fedcb63b2
8ce58632cf30900b0200e8d688eaaa9f6e44e1314e3dd6ee1953605f28251877,1,12,1,0.02873833,1670593845,Regular,292a4970e4e3a62d922b59e8ec696426cd5849b3f7ffe6be93132a8fb3acbd75
8ce58632cf30900b0200e8d688eaaa9f6e44e1314e3dd6ee1953605f28251877,1,13,1,20.5250771,1670593845,Regular,292a4970e4e3a62d922b59e8ec696426cd5849b3f7ffe6be93132a8fb3acbd75
8ce58632cf30900b0200e8d688eaaa9f6e44e1314e3dd6ee1953605f28251877,1,26,1,0.02873833,1670593845,Regular,dc625175389e2bc5c54952f96b30f8e862626bf89933b37c3cca511244c53752
8ce58632cf30900b0200e8d688eaaa9f6e44e1314e3dd6ee1953605f28251877,1,27,1,20.5250771,1670593845,Regular,dc625175389e2bc5c54952f96b30f8e862626bf89933b37c3cca511244c53752
8ce58632cf30900b0200e8d688eaaa9f6e44e1314e3dd6ee1953605f28251877,1,28,1,0.02873833,1670593845,Regular,3fb2adeada740c2a947f8cebfcb77bac86e1e955c79d912d58ade3958d59a76a
8ce58632cf30900b0200e8d688eaaa9f6e44e1314e3dd6ee1953605f28251877,1,29,1,20.5250771,1670593845,Regular,3fb2adeada740c2a947f8cebfcb77bac86e1e955c79d912d58ade3958d59a76a
8ce58632cf30900b0200e8d688eaaa9f6e44e1314e3dd6ee1953605f28251877,1,4,1,0.02873833,1670593845,Regular,f5fe2a27e1d0819144596e25f7b0e7b09158db9f1863b416ac9f80ec75e543b6
8ce58632cf30900b0200e8d688eaaa9f6e44e1314e3dd6ee1953605f28251877,1,5,1,20.5250771,1670593845,Regular,f5fe2a27e1d0819144596e25f7b0e7b09158db9f1863b416ac9f80ec75e543b6
8ce58632cf30900b0200e8d688eaaa9f6e44e1314e3dd6ee1953605f28251877,1,10,1,0.02873833,1670593845,Regular,8bc275b05c0bb9b4f702fdb8d50032e3e2f94aa466e62c844ebac9c8ce0fcd18
8ce58632cf30900b0200e8d688eaaa9f6e44e1314e3dd6ee1953605f28251877,1,11,1,20.5250771,1670593845,Regular,8bc275b05c0bb9b4f702fdb8d50032e3e2f94aa466e62c844ebac9c8ce0fcd18
8ce58632cf30900b0200e8d688eaaa9f6e44e1314e3dd6ee1953605f28251877,1,0,1,0.02873833,1670593845,Regular,07a080cbd3862f514c7680b6b1406b66231d48d766023a235773f43d728ed861
8ce58632cf30900b0200e8d688eaaa9f6e44e1314e3dd6ee1953605f28251877,1,1,1,20.5250771,1670593845,Regular,07a080cbd3862f514c7680b6b1406b66231d48d766023a235773f43d728ed861
8ce58632cf30900b0200e8d688eaaa9f6e44e1314e3dd6ee1953605f28251877,1,8,1,0.02873833,1670593845,Regular,11c4a3d14bc8c32b218d94452d74da87064375cc54d29bf8c00838ee1c62f277
