tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30f06cfbd1e16e16701ad45a3c6d7648a9367e37e55cd214b6ed47f5e33049cb,-1,1,1,5.08641241,1532376737,Ticket,f33defd41d300efe455bf9367ed89248cfe81af8396178b73d7efb5bb40c6848
65f2b9f1196d48e90e3d4a026f7ff61bcaa3ac498ad3ec4ef4c63dca23dba01e,-1,0,1,0.07855513,1532376737,Ticket,f33defd41d300efe455bf9367ed89248cfe81af8396178b73d7efb5bb40c6848
65f2b9f1196d48e90e3d4a026f7ff61bcaa3ac498ad3ec4ef4c63dca23dba01e,-1,1,1,5.08641241,1532376737,Ticket,f33defd41d300efe455bf9367ed89248cfe81af8396178b73d7efb5bb40c6848
731b65478ec6775e0e6efb212be47f626a7883d6f46119937dfb53c7d402ed5d,-1,0,1,0.07855513,1532376737,Ticket,f33defd41d300efe455bf9367ed89248cfe81af8396178b73d7efb5bb40c6848
731b65478ec6775e0e6efb212be47f626a7883d6f46119937dfb53c7d402ed5d,-1,1,1,5.08641241,1532376737,Ticket,f33defd41d300efe455bf9367ed89248cfe81af8396178b73d7efb5bb40c6848
850a2d2168215af2593fb78f79ee25f431c6dfdfdeb2a4bd35b9b7af9d22ca6c,-1,0,1,0.07855513,1532376737,Ticket,f33defd41d300efe455bf9367ed89248cfe81af8396178b73d7efb5bb40c6848
850a2d2168215af2593fb78f79ee25f431c6dfdfdeb2a4bd35b9b7af9d22ca6c,-1,1,1,5.08641241,1532376737,Ticket,f33defd41d300efe455bf9367ed89248cfe81af8396178b73d7efb5bb40c6848
f33defd41d300efe455bf9367ed89248cfe81af8396178b73d7efb5bb40c6848,1,21,1,5.08641241,1532376699,Regular,183003e4a160327baff749105675138a0c1512caa07a0e7c72f1b981b14c3fc5
f33defd41d300efe455bf9367ed89248cfe81af8396178b73d7efb5bb40c6848,1,0,1,0.07855513,1532376699,Regular,850a2d2168215af2593fb78f79ee25f431c6dfdfdeb2a4bd35b9b7af9d22ca6c
f33defd41d300efe455bf9367ed89248cfe81af8396178b73d7efb5bb40c6848,1,1,1,5.08641241,1532376699,Regular,850a2d2168215af2593fb78f79ee25f431c6dfdfdeb2a4bd35b9b7af9d22ca6c
f33defd41d300efe455bf9367ed89248cfe81af8396178b73d7efb5bb40c6848,1,6,1,0.07855513,1532376699,Regular,30f06cfbd1e16e16701ad45a3c6d7648a9367e37e55cd214b6ed47f5e33049cb
f33defd41d300efe455bf9367ed89248cfe81af8396178b73d7efb5bb40c6848,1,7,1,5.08641241,1532376699,Regular,30f06cfbd1e16e16701ad45a3c6d7648a9367e37e55cd214b6ed47f5e33049cb
f33defd41d300efe455bf9367ed89248cfe81af8396178b73d7efb5bb40c6848,1,24,1,0.07855513,1532376699,Regular,65f2b9f1196d48e90e3d4a026f7ff61bcaa3ac498ad3ec4ef4c63dca23dba01e
f33defd41d300efe455bf9367ed89248cfe81af8396178b73d7efb5bb40c6848,1,25,1,5.08641241,1532376699,Regular,65f2b9f1196d48e90e3d4a026f7ff61bcaa3ac498ad3ec4ef4c63dca23dba01e
f33defd41d300efe455bf9367ed89248cfe81af8396178b73d7efb5bb40c6848,1,2,1,0.07855513,1532376699,Regular,731b65478ec6775e0e6efb212be47f626a7883d6f46119937dfb53c7d402ed5d
f33defd41d300efe455bf9367ed89248cfe81af8396178b73d7efb5bb40c6848,1,3,1,5.08641241,1532376699,Regular,731b65478ec6775e0e6efb212be47f626a7883d6f46119937dfb53c7d402ed5d
f33defd41d300efe455bf9367ed89248cfe81af8396178b73d7efb5bb40c6848,1,4,1,0.07855513,1532376699,Regular,183003e4a160327baff749105675138a0c1512caa07a0e7c72f1b981b14c3fc5
f33defd41d300efe455bf9367ed89248cfe81af8396178b73d7efb5bb40c6848,1,22,1,0.07855513,1532376699,Regular,183003e4a160327baff749105675138a0c1512caa07a0e7c72f1b981b14c3fc5
f33defd41d300efe455bf9367ed89248cfe81af8396178b73d7efb5bb40c6848,1,23,1,5.08641241,1532376699,Regular,183003e4a160327baff749105675138a0c1512caa07a0e7c72f1b981b14c3fc5
f33defd41d300efe455bf9367ed89248cfe81af8396178b73d7efb5bb40c6848,1,5,1,5.08641241,1532376699,Regular,183003e4a160327baff749105675138a0c1512caa07a0e7c72f1b981b14c3fc5
f33defd41d300efe455bf9367ed89248cfe81af8396178b73d7efb5bb40c6848,1,8,1,0.07855513,1532376699,Regular,183003e4a160327baff749105675138a0c1512caa07a0e7c72f1b981b14c3fc5
f33defd41d300efe455bf9367ed89248cfe81af8396178b73d7efb5bb40c6848,1,9,1,5.08641241,1532376699,Regular,183003e4a160327baff749105675138a0c1512caa07a0e7c72f1b981b14c3fc5
f33defd41d300efe455bf9367ed89248cfe81af8396178b73d7efb5bb40c6848,1,10,1,0.07855513,1532376699,Regular,183003e4a160327baff749105675138a0c1512caa07a0e7c72f1b981b14c3fc5
f33defd41d300efe455bf9367ed89248cfe81af8396178b73d7efb5bb40c6848,1,11,1,5.08641241,1532376699,Regular,183003e4a160327baff749105675138a0c1512caa07a0e7c72f1b981b14c3fc5
f33defd41d300efe455bf9367ed89248cfe81af8396178b73d7efb5bb40c6848,1,12,1,0.07855513,1532376699,Regular,183003e4a160327baff749105675138a0c1512caa07a0e7c72f1b981b14c3fc5
f33defd41d300efe455bf9367ed89248cfe81af8396178b73d7efb5bb40c6848,1,13,1,5.08641241,1532376699,Regular,183003e4a160327baff749105675138a0c1512caa07a0e7c72f1b981b14c3fc5
f33defd41d300efe455bf9367ed89248cfe81af8396178b73d7efb5bb40c6848,1,14,1,0.07855513,1532376699,Regular,183003e4a160327baff749105675138a0c1512caa07a0e7c72f1b981b14c3fc5
f33defd41d300efe455bf9367ed89248cfe81af8396178b73d7efb5bb40c6848,1,15,1,5.08641241,1532376699,Regular,183003e4a160327baff749105675138a0c1512caa07a0e7c72f1b981b14c3fc5
f33defd41d300efe455bf9367ed89248cfe81af8396178b73d7efb5bb40c6848,1,16,1,0.07855513,1532376699,Regular,183003e4a160327baff749105675138a0c1512caa07a0e7c72f1b981b14c3fc5
f33defd41d300efe455bf9367ed89248cfe81af8396178b73d7efb5bb40c6848,1,17,1,5.08641241,1532376699,Regular,183003e4a160327baff749105675138a0c1512caa07a0e7c72f1b981b14c3fc5
f33defd41d300efe455bf9367ed89248cfe81af8396178b73d7efb5bb40c6848,1,18,1,0.07855513,1532376699,Regular,183003e4a160327baff749105675138a0c1512caa07a0e7c72f1b981b14c3fc5
f33defd41d300efe455bf9367ed89248cfe81af8396178b73d7efb5bb40c6848,1,19,1,5.08641241,1532376699,Regular,183003e4a160327baff749105675138a0c1512caa07a0e7c72f1b981b14c3fc5
f33defd41d300efe455bf9367ed89248cfe81af8396178b73d7efb5bb40c6848,1,20,1,0.07855513,1532376699,Regular,183003e4a160327baff749105675138a0c1512caa07a0e7c72f1b981b14c3fc5
