tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2,-1,138,1,59.41853069,1597903626,Regular,4d0183ec60073dd84823147b477db67f7eff51b9bc4d1d7046bfbac7d16f99da
48419185e297214945e16fd8fbe5bb7c05c7810d890b50ab32b83015aa277926,1,3,1,59.41853069,1597898940,Vote,8c48d1be7691cb2674c2e1a25df0762b8b65d1d480959ec3e2dae159a5b2c020
4d0183ec60073dd84823147b477db67f7eff51b9bc4d1d7046bfbac7d16f99da,1,3,1,59.41853069,1597839488,Vote,00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2
c6c21486f9cfc75973a4f12e3e67ac7193d4812c31b73e86219a7b951f4da5cc,-1,6,1,59.41853069,1597123295,Regular,c4e92b22785a5e85de9bd7dfc5c49ab7aa9be6b901096cdbef878941823f6fa2
312d1ee7146a5ae85540d3c381028c6632ad8088230d93c6e95204811ed677f5,-1,10,1,59.41853069,1597112371,Regular,43006811391aac60a156a7bf7ffbd370e5a070d873469f46904cb5a7d25ed9fb
fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f,-1,7,1,59.41853069,1597111863,Regular,e6ab1455c3f054e7e2f54d3af0015c9d229b7e1495d829774b91a26069024abb
23f33d82e089d587a471637b7caa8cb2eece5014d4b3d26c40661f9e3687e221,-1,94,1,59.41853069,1597111777,Regular,dda21dd1ff0e5bdd4202441cfe6818530cc2f4fa428177a62956fa5c14a2319a
4598d6d88c5db7804996caad268655db09ee1c1ed46e308207ec0974758728c7,-1,4,1,59.41853069,1597111777,Regular,a67b17b32bd2a47d3cfbfcadbaea7afae40472d5c0114f33eebafc20dfdc9b80
c4e92b22785a5e85de9bd7dfc5c49ab7aa9be6b901096cdbef878941823f6fa2,1,3,1,59.41853069,1597077309,Vote,c6c21486f9cfc75973a4f12e3e67ac7193d4812c31b73e86219a7b951f4da5cc
43006811391aac60a156a7bf7ffbd370e5a070d873469f46904cb5a7d25ed9fb,1,3,1,59.41853069,1596961987,Vote,312d1ee7146a5ae85540d3c381028c6632ad8088230d93c6e95204811ed677f5
dda21dd1ff0e5bdd4202441cfe6818530cc2f4fa428177a62956fa5c14a2319a,1,3,1,59.41853069,1596853116,Vote,23f33d82e089d587a471637b7caa8cb2eece5014d4b3d26c40661f9e3687e221
e6ab1455c3f054e7e2f54d3af0015c9d229b7e1495d829774b91a26069024abb,1,3,1,59.41853069,1596677994,Vote,fd5631373cab47b00c3e473e0ea869e5cfc51fdfccdf13b9354447c338d8bf6f
1c9b538733a2bbfcc5efdabfc3334f2c241b078c3e755d15214fcbe639102bec,-1,73,1,59.41853069,1596418456,Regular,8b10619ab3bcade093e14312bb044e5831ff5b321aa0dc51992e818e45a41196
8b10619ab3bcade093e14312bb044e5831ff5b321aa0dc51992e818e45a41196,1,3,1,59.41853069,1596384133,Vote,1c9b538733a2bbfcc5efdabfc3334f2c241b078c3e755d15214fcbe639102bec
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,93,1,59.41853069,1596321191,Regular,e3be55a78eaf9f08f0083bb90fcfdd448f157b5f2e5f7dbc6ddb1ef7ad2e34be
e3be55a78eaf9f08f0083bb90fcfdd448f157b5f2e5f7dbc6ddb1ef7ad2e34be,1,3,1,59.41853069,1596176827,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8,-1,100,1,59.41853069,1596168437,Regular,afe744b8c86fe71df040ba939c5db57bce4ff10b352c9fa46dd6259f4f18a6b4
98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396,-1,112,1,59.41853069,1596167110,Regular,84215abaf1c44cd1c223d3316c8b98204273f23f57665caaa37556b882123551
afe744b8c86fe71df040ba939c5db57bce4ff10b352c9fa46dd6259f4f18a6b4,1,3,1,59.41853069,1596081366,Vote,554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8
2765d276c552a35931ad49014dce7fcf004051d68062891fdcc6c2d3d242b6df,-1,17,1,59.41853069,1596053061,Regular,5888de253ab00de29858cdd9769ae20235efb94821c67851a68befb9821354b4
84215abaf1c44cd1c223d3316c8b98204273f23f57665caaa37556b882123551,1,3,1,59.41853069,1596042819,Vote,98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396
3ee8c9de8bccf7d5ed7b00386e57acbf47a75df079537ada67dd91de384c9a83,-1,7,1,59.41853069,1596032895,Regular,1f34b7024dd9111a7a046dedeca67e3f458df95e86a00ff7280f8487cca90f5a
5888de253ab00de29858cdd9769ae20235efb94821c67851a68befb9821354b4,1,3,1,59.41853069,1596003293,Vote,2765d276c552a35931ad49014dce7fcf004051d68062891fdcc6c2d3d242b6df
1f34b7024dd9111a7a046dedeca67e3f458df95e86a00ff7280f8487cca90f5a,1,3,1,59.41853069,1595981374,Vote,3ee8c9de8bccf7d5ed7b00386e57acbf47a75df079537ada67dd91de384c9a83
a67b17b32bd2a47d3cfbfcadbaea7afae40472d5c0114f33eebafc20dfdc9b80,1,3,1,59.41853069,1595910793,Vote,4598d6d88c5db7804996caad268655db09ee1c1ed46e308207ec0974758728c7
f4975d8f9d99446b6db49ede83d13eef4e9031bcc43c2ef8adcd0e659768faba,-1,53,1,59.41853069,1595821418,Regular,288ce414c38dc8419a8fd666475d9e930697b3cfb608edf635f016b8396360f4
db3fcbd004de48f31b4ebd27d75e13e2e08ab70a9a029513649c125cdf820eec,-1,26,1,59.41853069,1595808635,Regular,1e0632701bdbc6472587311bae2577df976fd46ec2ab126f7fd224069a0276d9
288ce414c38dc8419a8fd666475d9e930697b3cfb608edf635f016b8396360f4,1,3,1,59.41853069,1595780115,Vote,f4975d8f9d99446b6db49ede83d13eef4e9031bcc43c2ef8adcd0e659768faba
1e0632701bdbc6472587311bae2577df976fd46ec2ab126f7fd224069a0276d9,1,3,1,59.41853069,1595772674,Vote,db3fcbd004de48f31b4ebd27d75e13e2e08ab70a9a029513649c125cdf820eec
acec9d58c17bf78495a734bc21999fc47f0025b099864feefdbbd700b0f5473c,-1,226,1,0.07370672,1595709115,Regular,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
acec9d58c17bf78495a734bc21999fc47f0025b099864feefdbbd700b0f5473c,-1,162,1,0.07370672,1595709115,Regular,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
acec9d58c17bf78495a734bc21999fc47f0025b099864feefdbbd700b0f5473c,-1,163,1,58.41081371,1595709115,Regular,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
acec9d58c17bf78495a734bc21999fc47f0025b099864feefdbbd700b0f5473c,-1,164,1,0.07370672,1595709115,Regular,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
acec9d58c17bf78495a734bc21999fc47f0025b099864feefdbbd700b0f5473c,-1,165,1,58.41081371,1595709115,Regular,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
acec9d58c17bf78495a734bc21999fc47f0025b099864feefdbbd700b0f5473c,-1,166,1,0.07370672,1595709115,Regular,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
acec9d58c17bf78495a734bc21999fc47f0025b099864feefdbbd700b0f5473c,-1,167,1,58.41081371,1595709115,Regular,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
acec9d58c17bf78495a734bc21999fc47f0025b099864feefdbbd700b0f5473c,-1,168,1,0.07370672,1595709115,Regular,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
acec9d58c17bf78495a734bc21999fc47f0025b099864feefdbbd700b0f5473c,-1,169,1,58.41081371,1595709115,Regular,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
acec9d58c17bf78495a734bc21999fc47f0025b099864feefdbbd700b0f5473c,-1,170,1,0.07370672,1595709115,Regular,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
acec9d58c17bf78495a734bc21999fc47f0025b099864feefdbbd700b0f5473c,-1,171,1,58.41081371,1595709115,Regular,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
acec9d58c17bf78495a734bc21999fc47f0025b099864feefdbbd700b0f5473c,-1,172,1,0.07370672,1595709115,Regular,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
acec9d58c17bf78495a734bc21999fc47f0025b099864feefdbbd700b0f5473c,-1,173,1,58.41081371,1595709115,Regular,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
acec9d58c17bf78495a734bc21999fc47f0025b099864feefdbbd700b0f5473c,-1,174,1,0.07370672,1595709115,Regular,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
acec9d58c17bf78495a734bc21999fc47f0025b099864feefdbbd700b0f5473c,-1,175,1,58.41081371,1595709115,Regular,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
acec9d58c17bf78495a734bc21999fc47f0025b099864feefdbbd700b0f5473c,-1,176,1,0.07370672,1595709115,Regular,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
acec9d58c17bf78495a734bc21999fc47f0025b099864feefdbbd700b0f5473c,-1,177,1,58.41081371,1595709115,Regular,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
acec9d58c17bf78495a734bc21999fc47f0025b099864feefdbbd700b0f5473c,-1,178,1,0.07370672,1595709115,Regular,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
acec9d58c17bf78495a734bc21999fc47f0025b099864feefdbbd700b0f5473c,-1,179,1,58.41081371,1595709115,Regular,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
acec9d58c17bf78495a734bc21999fc47f0025b099864feefdbbd700b0f5473c,-1,180,1,0.07370672,1595709115,Regular,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
acec9d58c17bf78495a734bc21999fc47f0025b099864feefdbbd700b0f5473c,-1,181,1,58.41081371,1595709115,Regular,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
acec9d58c17bf78495a734bc21999fc47f0025b099864feefdbbd700b0f5473c,-1,182,1,0.07370672,1595709115,Regular,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
acec9d58c17bf78495a734bc21999fc47f0025b099864feefdbbd700b0f5473c,-1,183,1,58.41081371,1595709115,Regular,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
acec9d58c17bf78495a734bc21999fc47f0025b099864feefdbbd700b0f5473c,-1,184,1,0.07370672,1595709115,Regular,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
acec9d58c17bf78495a734bc21999fc47f0025b099864feefdbbd700b0f5473c,-1,185,1,58.41081371,1595709115,Regular,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
acec9d58c17bf78495a734bc21999fc47f0025b099864feefdbbd700b0f5473c,-1,186,1,0.07370672,1595709115,Regular,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
acec9d58c17bf78495a734bc21999fc47f0025b099864feefdbbd700b0f5473c,-1,187,1,58.41081371,1595709115,Regular,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
acec9d58c17bf78495a734bc21999fc47f0025b099864feefdbbd700b0f5473c,-1,188,1,0.07370672,1595709115,Regular,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
acec9d58c17bf78495a734bc21999fc47f0025b099864feefdbbd700b0f5473c,-1,189,1,58.41081371,1595709115,Regular,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
acec9d58c17bf78495a734bc21999fc47f0025b099864feefdbbd700b0f5473c,-1,190,1,0.07370672,1595709115,Regular,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
acec9d58c17bf78495a734bc21999fc47f0025b099864feefdbbd700b0f5473c,-1,191,1,58.41081371,1595709115,Regular,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
acec9d58c17bf78495a734bc21999fc47f0025b099864feefdbbd700b0f5473c,-1,192,1,0.07370672,1595709115,Regular,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
acec9d58c17bf78495a734bc21999fc47f0025b099864feefdbbd700b0f5473c,-1,193,1,58.41081371,1595709115,Regular,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
acec9d58c17bf78495a734bc21999fc47f0025b099864feefdbbd700b0f5473c,-1,194,1,0.07370672,1595709115,Regular,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
acec9d58c17bf78495a734bc21999fc47f0025b099864feefdbbd700b0f5473c,-1,195,1,58.41081371,1595709115,Regular,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
acec9d58c17bf78495a734bc21999fc47f0025b099864feefdbbd700b0f5473c,-1,196,1,0.07370672,1595709115,Regular,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
acec9d58c17bf78495a734bc21999fc47f0025b099864feefdbbd700b0f5473c,-1,197,1,58.41081371,1595709115,Regular,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
acec9d58c17bf78495a734bc21999fc47f0025b099864feefdbbd700b0f5473c,-1,198,1,0.07370672,1595709115,Regular,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
acec9d58c17bf78495a734bc21999fc47f0025b099864feefdbbd700b0f5473c,-1,199,1,58.41081371,1595709115,Regular,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
acec9d58c17bf78495a734bc21999fc47f0025b099864feefdbbd700b0f5473c,-1,200,1,0.07370672,1595709115,Regular,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
acec9d58c17bf78495a734bc21999fc47f0025b099864feefdbbd700b0f5473c,-1,201,1,58.41081371,1595709115,Regular,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
acec9d58c17bf78495a734bc21999fc47f0025b099864feefdbbd700b0f5473c,-1,202,1,0.07370672,1595709115,Regular,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
acec9d58c17bf78495a734bc21999fc47f0025b099864feefdbbd700b0f5473c,-1,203,1,58.41081371,1595709115,Regular,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
acec9d58c17bf78495a734bc21999fc47f0025b099864feefdbbd700b0f5473c,-1,204,1,0.07370672,1595709115,Regular,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
acec9d58c17bf78495a734bc21999fc47f0025b099864feefdbbd700b0f5473c,-1,205,1,58.41081371,1595709115,Regular,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
acec9d58c17bf78495a734bc21999fc47f0025b099864feefdbbd700b0f5473c,-1,206,1,0.07370672,1595709115,Regular,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
acec9d58c17bf78495a734bc21999fc47f0025b099864feefdbbd700b0f5473c,-1,207,1,58.41081371,1595709115,Regular,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
acec9d58c17bf78495a734bc21999fc47f0025b099864feefdbbd700b0f5473c,-1,208,1,0.07370672,1595709115,Regular,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
acec9d58c17bf78495a734bc21999fc47f0025b099864feefdbbd700b0f5473c,-1,209,1,58.41081371,1595709115,Regular,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
acec9d58c17bf78495a734bc21999fc47f0025b099864feefdbbd700b0f5473c,-1,210,1,0.07370672,1595709115,Regular,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
acec9d58c17bf78495a734bc21999fc47f0025b099864feefdbbd700b0f5473c,-1,211,1,58.41081371,1595709115,Regular,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
acec9d58c17bf78495a734bc21999fc47f0025b099864feefdbbd700b0f5473c,-1,212,1,0.07370672,1595709115,Regular,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
acec9d58c17bf78495a734bc21999fc47f0025b099864feefdbbd700b0f5473c,-1,213,1,58.41081371,1595709115,Regular,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
acec9d58c17bf78495a734bc21999fc47f0025b099864feefdbbd700b0f5473c,-1,214,1,0.07370672,1595709115,Regular,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
acec9d58c17bf78495a734bc21999fc47f0025b099864feefdbbd700b0f5473c,-1,215,1,58.41081371,1595709115,Regular,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
acec9d58c17bf78495a734bc21999fc47f0025b099864feefdbbd700b0f5473c,-1,216,1,0.07370672,1595709115,Regular,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
acec9d58c17bf78495a734bc21999fc47f0025b099864feefdbbd700b0f5473c,-1,217,1,58.41081371,1595709115,Regular,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
acec9d58c17bf78495a734bc21999fc47f0025b099864feefdbbd700b0f5473c,-1,218,1,0.07370672,1595709115,Regular,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
acec9d58c17bf78495a734bc21999fc47f0025b099864feefdbbd700b0f5473c,-1,219,1,58.41081371,1595709115,Regular,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
acec9d58c17bf78495a734bc21999fc47f0025b099864feefdbbd700b0f5473c,-1,220,1,0.07370672,1595709115,Regular,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
acec9d58c17bf78495a734bc21999fc47f0025b099864feefdbbd700b0f5473c,-1,221,1,58.41081371,1595709115,Regular,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
acec9d58c17bf78495a734bc21999fc47f0025b099864feefdbbd700b0f5473c,-1,222,1,0.07370672,1595709115,Regular,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
acec9d58c17bf78495a734bc21999fc47f0025b099864feefdbbd700b0f5473c,-1,223,1,58.41081371,1595709115,Regular,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
acec9d58c17bf78495a734bc21999fc47f0025b099864feefdbbd700b0f5473c,-1,224,1,0.07370672,1595709115,Regular,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
acec9d58c17bf78495a734bc21999fc47f0025b099864feefdbbd700b0f5473c,-1,225,1,58.41081371,1595709115,Regular,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
acec9d58c17bf78495a734bc21999fc47f0025b099864feefdbbd700b0f5473c,-1,227,1,58.41081371,1595709115,Regular,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
acec9d58c17bf78495a734bc21999fc47f0025b099864feefdbbd700b0f5473c,-1,228,1,0.07370672,1595709115,Regular,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
acec9d58c17bf78495a734bc21999fc47f0025b099864feefdbbd700b0f5473c,-1,229,1,58.41081371,1595709115,Regular,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
168522b4fedfa2a750ff9142d822dc43fd403aaa4d7477f1ec04320ecdddfebe,-1,1,1,58.41081371,1595702141,Ticket,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
168522b4fedfa2a750ff9142d822dc43fd403aaa4d7477f1ec04320ecdddfebe,-1,0,1,0.07370672,1595702141,Ticket,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
584b74ff0acc3fcd15b42d57e832d412a3cde5b3ae502b03e910bfe9c95e5267,-1,0,1,0.07370672,1595702141,Ticket,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
584b74ff0acc3fcd15b42d57e832d412a3cde5b3ae502b03e910bfe9c95e5267,-1,1,1,58.41081371,1595702141,Ticket,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
8db664fc2a88ed4bb9f467e9e9dfff7630fb1cae06beafa7dbf1286fbcfaac9a,-1,1,1,58.41081371,1595702141,Ticket,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
8db664fc2a88ed4bb9f467e9e9dfff7630fb1cae06beafa7dbf1286fbcfaac9a,-1,0,1,0.07370672,1595702141,Ticket,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
ab40257b18d6e1100a972084d4e4947ff653bd8bfa3223b1658b36eb43dac910,-1,0,1,0.07370672,1595702141,Ticket,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
ab40257b18d6e1100a972084d4e4947ff653bd8bfa3223b1658b36eb43dac910,-1,1,1,58.41081371,1595702141,Ticket,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
cff0f00ea8e4807849de9212d9234d19ece535574888c6c727c2acbd44670e94,-1,0,1,0.07370672,1595702141,Ticket,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
cff0f00ea8e4807849de9212d9234d19ece535574888c6c727c2acbd44670e94,-1,1,1,58.41081371,1595702141,Ticket,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
ed58b019158e44035db567d110876c91965e223d93bd27a29d9a3362bad1c960,-1,0,1,0.07370672,1595702141,Ticket,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
ed58b019158e44035db567d110876c91965e223d93bd27a29d9a3362bad1c960,-1,1,1,58.41081371,1595702141,Ticket,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
02387d884039eb8b301bb1828c0e7cb0e0bca4d42f336fcf0a5cecd95cc4aa79,-1,1,1,58.41081371,1595701486,Ticket,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
02387d884039eb8b301bb1828c0e7cb0e0bca4d42f336fcf0a5cecd95cc4aa79,-1,0,1,0.07370672,1595701486,Ticket,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
28890c15fc54eb6eefd195fb924dfcae73b0ce8e296d2aee836834c29d9fc067,-1,1,1,58.41081371,1595701486,Ticket,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
28890c15fc54eb6eefd195fb924dfcae73b0ce8e296d2aee836834c29d9fc067,-1,0,1,0.07370672,1595701486,Ticket,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
a3de6587ed26f938033a9643569921a77cdf56aa1594cf774233ad0ff483dbed,-1,1,1,58.41081371,1595701486,Ticket,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
a3de6587ed26f938033a9643569921a77cdf56aa1594cf774233ad0ff483dbed,-1,0,1,0.07370672,1595701486,Ticket,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
caf091a834c29b8b6c1550e37f9f886c476c0a84ef6d6ba30630dfffb10d3880,-1,1,1,58.41081371,1595701486,Ticket,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
caf091a834c29b8b6c1550e37f9f886c476c0a84ef6d6ba30630dfffb10d3880,-1,0,1,0.07370672,1595701486,Ticket,b2967963eecb3c4c5e9727f62eb0bcb714f20799d90633acddc4b78c630c7f5d
