tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2faa83f453000ab12a65c5a1dda1aabbcd6861ebadf131d3bd805db9b4a9d73,1,5,1,21.98471109,1680110356,Regular,e1787ed2c3b91ceb6dc472414c2aea968c44c991f3042d5aab286b10c9ed0889
c2faa83f453000ab12a65c5a1dda1aabbcd6861ebadf131d3bd805db9b4a9d73,1,14,1,0.02543639,1680110356,Regular,4c29991976f327180041c663e28dd5e33e38e3c34f30e6eb2348b3d49be567eb
c2faa83f453000ab12a65c5a1dda1aabbcd6861ebadf131d3bd805db9b4a9d73,1,15,1,21.98471109,1680110356,Regular,4c29991976f327180041c663e28dd5e33e38e3c34f30e6eb2348b3d49be567eb
c2faa83f453000ab12a65c5a1dda1aabbcd6861ebadf131d3bd805db9b4a9d73,1,6,1,0.02543639,1680110356,Regular,5888d11dc8771c03c7826b6ecedc7d0e1567ee2b797a476ae68885a535f6dd4f
c2faa83f453000ab12a65c5a1dda1aabbcd6861ebadf131d3bd805db9b4a9d73,1,7,1,21.98471109,1680110356,Regular,5888d11dc8771c03c7826b6ecedc7d0e1567ee2b797a476ae68885a535f6dd4f
c2faa83f453000ab12a65c5a1dda1aabbcd6861ebadf131d3bd805db9b4a9d73,1,10,1,0.02543639,1680110356,Regular,6cd128c06bffb75b96ea57f6b595db66fe765a0c9b3bbe4b90df42d7aad784cb
c2faa83f453000ab12a65c5a1dda1aabbcd6861ebadf131d3bd805db9b4a9d73,1,11,1,21.98471109,1680110356,Regular,6cd128c06bffb75b96ea57f6b595db66fe765a0c9b3bbe4b90df42d7aad784cb
c2faa83f453000ab12a65c5a1dda1aabbcd6861ebadf131d3bd805db9b4a9d73,1,12,1,0.02543639,1680110356,Regular,be9eae72ec5953a7ebcfeb5f8acdc99598542f0696c09e1dc05be1d1e55db1e7
c2faa83f453000ab12a65c5a1dda1aabbcd6861ebadf131d3bd805db9b4a9d73,1,13,1,21.98471109,1680110356,Regular,be9eae72ec5953a7ebcfeb5f8acdc99598542f0696c09e1dc05be1d1e55db1e7
c2faa83f453000ab12a65c5a1dda1aabbcd6861ebadf131d3bd805db9b4a9d73,1,22,1,0.02543639,1680110356,Regular,c237d0a9a8953ac0512b5a9c460a45c97449b4fba1b358f576f002b35d3d68bc
c2faa83f453000ab12a65c5a1dda1aabbcd6861ebadf131d3bd805db9b4a9d73,1,23,1,21.98471109,1680110356,Regular,c237d0a9a8953ac0512b5a9c460a45c97449b4fba1b358f576f002b35d3d68bc
c2faa83f453000ab12a65c5a1dda1aabbcd6861ebadf131d3bd805db9b4a9d73,1,2,1,0.02543639,1680110356,Regular,86969e39c59cc6ec6c71a8d6b5cd669266e61b56d10bd6fde5e6f5219d879554
