tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
780f0255d4acd0d04429bd9522b104991242c10d32687369ca74dccada72a35a,1,2,1,184.20218531,1558303296,Vote,b232c398ca8dbbc97a677d4a5059a6fec2db4b6a5f2ca68ffb16c284547d7e3b
1166497c4039ffdba11618b023f8e6bd2c6012664400ab86e5870ea30cff8b8e,-1,1,1,182.53550103,1558215880,Vote,bbd102ccc90bbdfc2db494220435121cea2d5c9e42bdc13fe1ba463e93c869da
39ce34ff65994dca243d7a426c73f022e959bcb488392a079a2315d12364f4cc,-1,1,1,182.53550103,1558193054,Vote,41d6b4ae50372d3dd7a63ae3366c6611b121e5e1c6d20ea3018404294aebc3c4
fd513bf56f3af74e754b1955f00ae16f0d0175b3b5e350350f4da25bdcc249d3,1,2,1,184.20218531,1558061805,Vote,251c2b8201676d09921fc6a1ff2cc4e0597a72fbdbd6ae8842c4912191a16cd6
a24933a1bc0660645ca1ce8713b9b8c5d80acca20f4ecaa9342b678d6420af1b,-1,1,1,182.53550103,1558047806,Vote,116e34449026af0f0226a68194f7caa4ec229bae94483b443c5e6b52f48c655a
cc3fda11f985df74da68c998e914fde20f9daf655da3f53556aca03b803cc81e,1,2,1,184.20218531,1557969675,Vote,8b89feefb5efe54366955fba87faa5abb5a2fd012fdd451da8b0db3cf156ae13
449bc609c95582bacbfb24999bbccf4318ed5e7ce5fe1a581a307ce7bfc1db75,-1,1,1,182.53550103,1557836495,Vote,e9142a8791e912318bce0ae054e1cfbb8bd6116cb95e53f0e9a0017bc8655a6c
0e77b4fe030f1baa553e906c133e0c631b9e6b3dfc9bc60827b7804dc35e8ea7,1,0,1,182.53550103,1557776090,Ticket,643e6541991bd20243044c792386f0ebee7a87136107968ea3951e14ef7eee73
116e34449026af0f0226a68194f7caa4ec229bae94483b443c5e6b52f48c655a,1,0,1,182.53550103,1557776090,Ticket,a24933a1bc0660645ca1ce8713b9b8c5d80acca20f4ecaa9342b678d6420af1b
1f3ba5c68d4b873ab28889f2f3436b2ca5caac5ea783dbf2d128b7a6a794cc8f,1,0,1,182.53550103,1557776090,Ticket,f348281155242588c3ac3affc88c0d4483afd572d657d934f4d43dcce1d8a46f
23e8f740609251a86a811574c773f9d256fbd9a53e247bf14e30b3c34c897302,1,0,1,182.53550103,1557776090,Ticket,9c5b5362c27f7496da9c2602ad25444a70a5ef8bba693dcbd5fef5412c89b044
41d6b4ae50372d3dd7a63ae3366c6611b121e5e1c6d20ea3018404294aebc3c4,1,0,1,182.53550103,1557776090,Ticket,39ce34ff65994dca243d7a426c73f022e959bcb488392a079a2315d12364f4cc
487abf6af7ecfcd6f58e806c2ad902cdd5cc6b73dbf6eb8afd1bff4f4eb3f006,1,0,1,182.53550103,1557776090,Ticket,0f420c7d6f11e5f4919a610888db31f46e151358a533c9e6e316de176ce077bd
5d70d262b2b1784b598d2695bf1d39a79d3449bb0178e949574b673464f7158b,1,0,1,182.53550103,1557776090,Ticket,a3b9e0fdef9d69023c514a6f035b93d4ad0871060b2e873cbe7b812776d64d73
788d50541ddb9d3c4704452ed81554bce3ac4f7af65d7fc7f5c7d99479e34d49,1,0,1,182.53550103,1557776090,Ticket,4679a97867184093df57899e5d2c9e149ceb5d904debf3a3f03446da8f9c96e1
7923cf54bcb216666923f01f376524ec6b7cd30aa59858dd8d0cf0704f4d54bb,1,0,1,182.53550103,1557776090,Ticket,2f5414f5d39d7167dbdbadc5ad889832368598768a1a23c80d19cc3b09a4a29f
79b3a381c1e2b5e698f440685d6b2e33c4e9ee469d250c4e54ca829bfc1f4bd2,1,0,1,182.53550103,1557776090,Ticket,aabd968c71a27146c3a1bd15e05c5fd02e985cca7bad51a8966ba723f8ec5d63
842165829f00b14aabb40de453202ba45834bf9c4e0c15bf81c5d861bff5ef83,1,0,1,182.53550103,1557776090,Ticket,08e7c265497ac9c5a50e8523db480b80fde6bf5c4465a62626903763585c83fb
8f1392987f58e4a5b1307cddbb6fdbd0009c5041ee352b8016df2b1e7ae45f0b,1,0,1,182.53550103,1557776090,Ticket,1335dec5af1242d3a4bc083073557587972a9f6f89539f062408628031057f78
a7a9223e6193205e0705749771a664c255b410d5a16f264ec62502e44a892eac,1,0,1,182.53550103,1557776090,Ticket,8bce4cdaae52902608267538ecbd9238e27dc5c8db54b2022bd555312db90bff
aeb6755f5bd9bd5125b87fdfebcd345fe92515102bf19fcbae7287f32f62f3b4,1,0,1,182.53550103,1557776090,Ticket,de228a69bb63e20d5fc119fda1ca27499924a051b1514d751011ea47bbd60229
bbc8b25999a71abcffc58f8b94b55ae4473c35ab5114666872872d4aa45e87ac,1,0,1,182.53550103,1557776090,Ticket,42a6f0ac3cd98acd611dbbc0c935bed4d82ff2861b851d678e3afaaba604b788
bbd102ccc90bbdfc2db494220435121cea2d5c9e42bdc13fe1ba463e93c869da,1,0,1,182.53550103,1557776090,Ticket,1166497c4039ffdba11618b023f8e6bd2c6012664400ab86e5870ea30cff8b8e
dee6ab070d78ac66b03e8ad789e1207796063855181218eb32fd1b9e2d7500ec,1,0,1,182.53550103,1557776090,Ticket,7817d119bbe3c69a196c730b84db7dda541e071faf4f795064ae9eed31f21e9e
e1b375ed3c887568331818ed091c7839ab015e36210a2c83fee975ce5495917f,1,0,1,182.53550103,1557776090,Ticket,0772500d8dffe07ab50a72e4f437e65ae938bbe676219ef8c88b63b76f3d2977
e9142a8791e912318bce0ae054e1cfbb8bd6116cb95e53f0e9a0017bc8655a6c,1,0,1,182.53550103,1557776090,Ticket,449bc609c95582bacbfb24999bbccf4318ed5e7ce5fe1a581a307ce7bfc1db75
e9e7b9fedabffd27d610473cee5c5d13e728f3c9d8cb78dc8cfb735698beb6ec,1,0,1,182.53550103,1557776090,Ticket,acba48330138bf4e53341c7930223fca8fcd173a3629995d060e84b75e45cad8
