tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f2c300d8685bb68808e19fe8141efb64b6dd209064f889c9e863719d03d35b8,1,0,1,105.92797181,1574274223,Ticket,82faae8acc44ba3e6a138fa9c666f901eda1884d553d3235239dcb56ac586b27
6810bb75fd163cc578f290dd31e5477b3bdc656dd1a8e5201d98348c4890b728,1,0,1,105.92797181,1574274223,Ticket,bd95ebf8eed1dda82b2524408db2ad1d02137e8faded99a4138644110666baff
7274cd197457e3db97d4d5c760a87e493e3bb117d7a26b0c8f6bb7e081ef1807,1,0,1,105.92797181,1574274223,Ticket,408eed49a93ffcb1e78c1d7963d35d64eb9bb9ba2f2afa8342af0f827df617cf
9caac86a180849894161f99221bf9dbb2241beb9eb047e20acae814a2fc158b0,1,0,1,105.92797181,1574274223,Ticket,44936b48a17837938dce1051cd787323d92d4c80dd9e0d8ba390faa004e045fe
a11a5df1f7fa10b4457f4a0125d67f0f9eb924f27b34a3f6d167d787972af526,1,0,1,105.92797181,1574274223,Ticket,c7123f1fdcfe65ea44098db52981e49a530e989a7663bc07c91450725459e9bf
a1997ea022592e54b7258c553b65f7d11cc4e4071033b54dba85893f1303256a,1,0,1,105.92797181,1574274223,Ticket,9ae540f17f4bcdfe30874d7fda8872f0fc4bcaa6c7267e95781d65ff0ea5df58
aef9af64055da19c4a53d1d5fc768192b95198e75fc981080379ee4d2088774f,1,0,1,105.92797181,1574274223,Ticket,12388dc10d01131b5b605df5f227eaed96148755918264097ab83e9bfb174a63
b5470f8a73d5f27a634a2b0bb59c1e1b6c857be4d1a954849a59d6c84bdb36c4,1,0,1,105.92797181,1574274223,Ticket,d50cadccbf2b481afd53e83677b13e7691618ba0d231fdf323453fc24032d8ad
c3a98dab786b726626a1569f33ea11c5b04df7b9528a5f9e1ab56f7fa9ba4739,1,0,1,105.92797181,1574274223,Ticket,b32b4f842aabc5b0084e58af9eac374a82bba8b5cd0dd12e894e9f213b64f4d9
d8ab060841d9408ff05086ef1387f79229cc893e2fefe44f7ec549245069233d,1,0,1,105.92797181,1574274223,Ticket,a4618c896dbbac48576ca8b41be5291d22d88cd1a3dab7a9ae87db8dca23288c
d95d18f31b10501c3069509ed1011f805e7231a2ba4c5a727bed4f6086c96d92,1,0,1,105.92797181,1574274223,Ticket,3b892eabad00e880ea15b135ccde66bb57564b6bf9bfdc142c92db8a47472d87
da36247bbd05b4548b1c24a6695f18d05e305ab0b62525cb0ce43e10f49ae9b5,1,0,1,105.92797181,1574274223,Ticket,238eaac6fd5da6c5f55de997ad400b68e08511325f02c9303464f07e136385ad
eda1e5046753c89c9b4a2d2ec5f8d8ffdb07d49e03bed5798f71ee5aa00c83a4,1,0,1,105.92797181,1574274223,Ticket,ff2fca518fa64ba8528f6f21dc11454c04ee5678d870911a246e0f8349cde59e
fee44651fb0a3cd47aad8e798701b5d6e29773e38bdb1171a8aaf55f29babf8e,1,0,1,105.92797181,1574274223,Ticket,1ef0125e1bd80a4716a527f5b7206130250dd39c8666c2fb192665f795d35201
