tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e264ab6fabf85db4cd4c638b84857ca9b5b24991ef726f5369454bd6568e6320,-1,1,1,30.40235856,1587517524,Ticket,2debdbfada7d80f573bcfeec865790450560358d6780e494f19139eea80a3ee5
e264ab6fabf85db4cd4c638b84857ca9b5b24991ef726f5369454bd6568e6320,-1,0,1,0.08193216,1587517524,Ticket,2debdbfada7d80f573bcfeec865790450560358d6780e494f19139eea80a3ee5
f1a39f2efe40a46860a7579a7d978f0e1b4c62bc87ce7026ae32717cc969988f,-1,0,1,0.08193216,1587517524,Ticket,2debdbfada7d80f573bcfeec865790450560358d6780e494f19139eea80a3ee5
f1a39f2efe40a46860a7579a7d978f0e1b4c62bc87ce7026ae32717cc969988f,-1,1,1,30.40235856,1587517524,Ticket,2debdbfada7d80f573bcfeec865790450560358d6780e494f19139eea80a3ee5
f30226f980c2f20ddce24c58fb34393d8a410f2cdf1ba28bea8eaabe76c846d3,-1,0,1,0.08193216,1587517524,Ticket,2debdbfada7d80f573bcfeec865790450560358d6780e494f19139eea80a3ee5
f30226f980c2f20ddce24c58fb34393d8a410f2cdf1ba28bea8eaabe76c846d3,-1,1,1,30.40235856,1587517524,Ticket,2debdbfada7d80f573bcfeec865790450560358d6780e494f19139eea80a3ee5
2debdbfada7d80f573bcfeec865790450560358d6780e494f19139eea80a3ee5,1,9,1,30.40235856,1587517336,Regular,e264ab6fabf85db4cd4c638b84857ca9b5b24991ef726f5369454bd6568e6320
2debdbfada7d80f573bcfeec865790450560358d6780e494f19139eea80a3ee5,1,2,1,0.08193216,1587517336,Regular,f1a39f2efe40a46860a7579a7d978f0e1b4c62bc87ce7026ae32717cc969988f
2debdbfada7d80f573bcfeec865790450560358d6780e494f19139eea80a3ee5,1,3,1,30.40235856,1587517336,Regular,f1a39f2efe40a46860a7579a7d978f0e1b4c62bc87ce7026ae32717cc969988f
2debdbfada7d80f573bcfeec865790450560358d6780e494f19139eea80a3ee5,1,14,1,0.08193216,1587517336,Regular,ab9a67fa823eaa6ace7eb0951234e18a181941fc1dfc7fa518a18d6bb4b3decc
2debdbfada7d80f573bcfeec865790450560358d6780e494f19139eea80a3ee5,1,15,1,30.40235856,1587517336,Regular,ab9a67fa823eaa6ace7eb0951234e18a181941fc1dfc7fa518a18d6bb4b3decc
2debdbfada7d80f573bcfeec865790450560358d6780e494f19139eea80a3ee5,1,0,1,0.08193216,1587517336,Regular,88d6d5c6f85cde200b9d5a88499d54c404691e72242bbd42f5b1da595da6e744
2debdbfada7d80f573bcfeec865790450560358d6780e494f19139eea80a3ee5,1,1,1,30.40235856,1587517336,Regular,88d6d5c6f85cde200b9d5a88499d54c404691e72242bbd42f5b1da595da6e744
2debdbfada7d80f573bcfeec865790450560358d6780e494f19139eea80a3ee5,1,10,1,0.08193216,1587517336,Regular,1a591cd123ff4554987405875d6f799c96bc40ce231adfe2589d47edc26c6c91
2debdbfada7d80f573bcfeec865790450560358d6780e494f19139eea80a3ee5,1,11,1,30.40235856,1587517336,Regular,1a591cd123ff4554987405875d6f799c96bc40ce231adfe2589d47edc26c6c91
2debdbfada7d80f573bcfeec865790450560358d6780e494f19139eea80a3ee5,1,6,1,0.08193216,1587517336,Regular,6ff110114c0e3ac1fc24a5d9ca44f8548ec5bba9a86b499790cfe849a405b6a6
2debdbfada7d80f573bcfeec865790450560358d6780e494f19139eea80a3ee5,1,7,1,30.40235856,1587517336,Regular,6ff110114c0e3ac1fc24a5d9ca44f8548ec5bba9a86b499790cfe849a405b6a6
2debdbfada7d80f573bcfeec865790450560358d6780e494f19139eea80a3ee5,1,12,1,0.08193216,1587517336,Regular,f30226f980c2f20ddce24c58fb34393d8a410f2cdf1ba28bea8eaabe76c846d3
2debdbfada7d80f573bcfeec865790450560358d6780e494f19139eea80a3ee5,1,13,1,30.40235856,1587517336,Regular,f30226f980c2f20ddce24c58fb34393d8a410f2cdf1ba28bea8eaabe76c846d3
2debdbfada7d80f573bcfeec865790450560358d6780e494f19139eea80a3ee5,1,4,1,0.08193216,1587517336,Regular,83b0cff49a284b2c4bbffa172fce71390e4f43c4ac81cd23afbea15eb8414354
2debdbfada7d80f573bcfeec865790450560358d6780e494f19139eea80a3ee5,1,5,1,30.40235856,1587517336,Regular,83b0cff49a284b2c4bbffa172fce71390e4f43c4ac81cd23afbea15eb8414354
2debdbfada7d80f573bcfeec865790450560358d6780e494f19139eea80a3ee5,1,8,1,0.08193216,1587517336,Regular,e264ab6fabf85db4cd4c638b84857ca9b5b24991ef726f5369454bd6568e6320
