tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81edc5c821653660ebd0361af53daf2fb5260835442af537c0ad174d0f9cbfe5,1,2,1,0.03697851,1649929156,Regular,a1b404e273aee5c55580955b8f28328354f581b833a003c0ba5324d64a45b01d
81edc5c821653660ebd0361af53daf2fb5260835442af537c0ad174d0f9cbfe5,1,6,1,0.03697851,1649929156,Regular,bc42e44681a4e97ea9f7630164b52e81092bdd98abf15095add9c9da4dd59c11
81edc5c821653660ebd0361af53daf2fb5260835442af537c0ad174d0f9cbfe5,1,1,1,28.59529608,1649929156,Regular,bd51a147c65573f419147910020aeb8345b5fb5c8fbb0f23332e0d485dc457b6
81edc5c821653660ebd0361af53daf2fb5260835442af537c0ad174d0f9cbfe5,1,7,1,28.59529608,1649929156,Regular,bc42e44681a4e97ea9f7630164b52e81092bdd98abf15095add9c9da4dd59c11
81edc5c821653660ebd0361af53daf2fb5260835442af537c0ad174d0f9cbfe5,1,12,1,0.03697851,1649929156,Regular,0318191933d38e465ac252949e6df14b1566d82df0052581f2f2079f6092f031
81edc5c821653660ebd0361af53daf2fb5260835442af537c0ad174d0f9cbfe5,1,13,1,28.59529608,1649929156,Regular,0318191933d38e465ac252949e6df14b1566d82df0052581f2f2079f6092f031
81edc5c821653660ebd0361af53daf2fb5260835442af537c0ad174d0f9cbfe5,1,4,1,0.03697851,1649929156,Regular,56d75f5c97b2e0b8b8435b37634aca1bf10f11b0202ea87ac20d0c2c85a45cdf
81edc5c821653660ebd0361af53daf2fb5260835442af537c0ad174d0f9cbfe5,1,5,1,28.59529608,1649929156,Regular,56d75f5c97b2e0b8b8435b37634aca1bf10f11b0202ea87ac20d0c2c85a45cdf
81edc5c821653660ebd0361af53daf2fb5260835442af537c0ad174d0f9cbfe5,1,14,1,0.03697851,1649929156,Regular,f5b1897c71fe0a05c81d13ba4ed91ee6c073ec17be9b005006c00405ca6c8095
81edc5c821653660ebd0361af53daf2fb5260835442af537c0ad174d0f9cbfe5,1,15,1,28.59529608,1649929156,Regular,f5b1897c71fe0a05c81d13ba4ed91ee6c073ec17be9b005006c00405ca6c8095
81edc5c821653660ebd0361af53daf2fb5260835442af537c0ad174d0f9cbfe5,1,8,1,0.03697851,1649929156,Regular,2c17d7f4f1e7cebe9e07f06595c18bcfb0dae74af7796cb895ba779528070a0f
81edc5c821653660ebd0361af53daf2fb5260835442af537c0ad174d0f9cbfe5,1,9,1,28.59529608,1649929156,Regular,2c17d7f4f1e7cebe9e07f06595c18bcfb0dae74af7796cb895ba779528070a0f
