tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
409eb07402e9b0fcc2598dca946554d8a68dc116316f79f8685ad051d900cd77,-1,1,1,1.92167026,1532108465,Ticket,fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761
5ba6112b0800e0853c703d3690bf145c57cb9d0eeebfeae4905015a3105495e4,-1,0,1,0.07958479,1532108465,Ticket,fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761
5ba6112b0800e0853c703d3690bf145c57cb9d0eeebfeae4905015a3105495e4,-1,1,1,1.92167026,1532108465,Ticket,fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761
683cad7253ed199961a745ee6dac201bb98c924db82e1e5cbfbe3a802453cb70,-1,0,1,0.07958479,1532108465,Ticket,fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761
683cad7253ed199961a745ee6dac201bb98c924db82e1e5cbfbe3a802453cb70,-1,1,1,1.92167026,1532108465,Ticket,fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761
7854870acc113fd5b70a5e4786413d072a7c2d9a2c49739fdaca58213c91c5ed,-1,1,1,1.92167026,1532108465,Ticket,fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761
7854870acc113fd5b70a5e4786413d072a7c2d9a2c49739fdaca58213c91c5ed,-1,0,1,0.07958479,1532108465,Ticket,fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761
d89ad7244438d5f0c04614ceecedc56b9fee007d3c5f25e1c14af7d7e1062798,-1,0,1,0.07958479,1532108465,Ticket,fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761
d89ad7244438d5f0c04614ceecedc56b9fee007d3c5f25e1c14af7d7e1062798,-1,1,1,1.92167026,1532108465,Ticket,fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761
deff566038a6942b3df033dbeb18337695c5693d7d2d5453f21fd9a92b337838,-1,1,1,1.92167026,1532108465,Ticket,fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761
deff566038a6942b3df033dbeb18337695c5693d7d2d5453f21fd9a92b337838,-1,0,1,0.07958479,1532108465,Ticket,fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761
3982be5e134050889f43a4f4a66e89772d3010d133744fe56d5be2f149bc3075,-1,0,1,0.07958479,1532107541,Ticket,fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761
3982be5e134050889f43a4f4a66e89772d3010d133744fe56d5be2f149bc3075,-1,1,1,1.92167026,1532107541,Ticket,fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761
3cab641f97f1f822b4d4e8abc9c62b8e2e67c4a340822b1ee0bc7da3707c39c1,-1,1,1,1.92167026,1532107541,Ticket,fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761
3cab641f97f1f822b4d4e8abc9c62b8e2e67c4a340822b1ee0bc7da3707c39c1,-1,0,1,0.07958479,1532107541,Ticket,fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761
553e2145185f96a5915853837ea5a27b34920dcc88d5d8d05d56c466df7cd163,-1,1,1,1.92167026,1532107541,Ticket,fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761
553e2145185f96a5915853837ea5a27b34920dcc88d5d8d05d56c466df7cd163,-1,0,1,0.07958479,1532107541,Ticket,fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761
7738ca8af6cc5db7b7403d6770defa036d89616d6f1e5a6ef96ea4cacaf0a3bc,-1,1,1,1.92167026,1532107541,Ticket,fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761
7738ca8af6cc5db7b7403d6770defa036d89616d6f1e5a6ef96ea4cacaf0a3bc,-1,0,1,0.07958479,1532107541,Ticket,fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761
8ab7ae8f34d67e05578c55efd44050d8d2a233603516c148e2091b439f301e54,-1,1,1,1.92167026,1532107541,Ticket,fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761
8ab7ae8f34d67e05578c55efd44050d8d2a233603516c148e2091b439f301e54,-1,0,1,0.07958479,1532107541,Ticket,fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761
a42517005d6c55e9de30ffeb48ea86129165a75d44ff15c20112cf31ef09d3a4,-1,0,1,0.07958479,1532107541,Ticket,fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761
a42517005d6c55e9de30ffeb48ea86129165a75d44ff15c20112cf31ef09d3a4,-1,1,1,1.92167026,1532107541,Ticket,fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761
dec06e147a3fc17bba2397354592ae357529cd5be5a8db3d536c26ca55688069,-1,0,1,0.07958479,1532107541,Ticket,fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761
dec06e147a3fc17bba2397354592ae357529cd5be5a8db3d536c26ca55688069,-1,1,1,1.92167026,1532107541,Ticket,fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761
f6db1683b28b0cb878c5e44d974484fa756d99bb2d16c0f6213a81ffbd5f79bb,-1,1,1,1.92167026,1532107541,Ticket,fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761
f6db1683b28b0cb878c5e44d974484fa756d99bb2d16c0f6213a81ffbd5f79bb,-1,0,1,0.07958479,1532107541,Ticket,fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761
fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761,1,27,1,1.92167026,1532107226,Regular,5ba6112b0800e0853c703d3690bf145c57cb9d0eeebfeae4905015a3105495e4
fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761,1,12,1,0.07958479,1532107226,Regular,553e2145185f96a5915853837ea5a27b34920dcc88d5d8d05d56c466df7cd163
fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761,1,13,1,1.92167026,1532107226,Regular,553e2145185f96a5915853837ea5a27b34920dcc88d5d8d05d56c466df7cd163
fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761,1,28,1,0.07958479,1532107226,Regular,dec06e147a3fc17bba2397354592ae357529cd5be5a8db3d536c26ca55688069
fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761,1,29,1,1.92167026,1532107226,Regular,dec06e147a3fc17bba2397354592ae357529cd5be5a8db3d536c26ca55688069
fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761,1,2,1,0.07958479,1532107226,Regular,3982be5e134050889f43a4f4a66e89772d3010d133744fe56d5be2f149bc3075
fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761,1,3,1,1.92167026,1532107226,Regular,3982be5e134050889f43a4f4a66e89772d3010d133744fe56d5be2f149bc3075
fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761,1,32,1,0.07958479,1532107226,Regular,3cab641f97f1f822b4d4e8abc9c62b8e2e67c4a340822b1ee0bc7da3707c39c1
fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761,1,33,1,1.92167026,1532107226,Regular,3cab641f97f1f822b4d4e8abc9c62b8e2e67c4a340822b1ee0bc7da3707c39c1
fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761,1,30,1,0.07958479,1532107226,Regular,8ab7ae8f34d67e05578c55efd44050d8d2a233603516c148e2091b439f301e54
fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761,1,31,1,1.92167026,1532107226,Regular,8ab7ae8f34d67e05578c55efd44050d8d2a233603516c148e2091b439f301e54
fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761,1,14,1,0.07958479,1532107226,Regular,f6db1683b28b0cb878c5e44d974484fa756d99bb2d16c0f6213a81ffbd5f79bb
fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761,1,15,1,1.92167026,1532107226,Regular,f6db1683b28b0cb878c5e44d974484fa756d99bb2d16c0f6213a81ffbd5f79bb
fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761,1,34,1,0.07958479,1532107226,Regular,7738ca8af6cc5db7b7403d6770defa036d89616d6f1e5a6ef96ea4cacaf0a3bc
fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761,1,35,1,1.92167026,1532107226,Regular,7738ca8af6cc5db7b7403d6770defa036d89616d6f1e5a6ef96ea4cacaf0a3bc
fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761,1,18,1,0.07958479,1532107226,Regular,a42517005d6c55e9de30ffeb48ea86129165a75d44ff15c20112cf31ef09d3a4
fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761,1,19,1,1.92167026,1532107226,Regular,a42517005d6c55e9de30ffeb48ea86129165a75d44ff15c20112cf31ef09d3a4
fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761,1,8,1,0.07958479,1532107226,Regular,683cad7253ed199961a745ee6dac201bb98c924db82e1e5cbfbe3a802453cb70
fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761,1,9,1,1.92167026,1532107226,Regular,683cad7253ed199961a745ee6dac201bb98c924db82e1e5cbfbe3a802453cb70
fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761,1,20,1,0.07958479,1532107226,Regular,deff566038a6942b3df033dbeb18337695c5693d7d2d5453f21fd9a92b337838
fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761,1,21,1,1.92167026,1532107226,Regular,deff566038a6942b3df033dbeb18337695c5693d7d2d5453f21fd9a92b337838
fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761,1,6,1,0.07958479,1532107226,Regular,d89ad7244438d5f0c04614ceecedc56b9fee007d3c5f25e1c14af7d7e1062798
fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761,1,7,1,1.92167026,1532107226,Regular,d89ad7244438d5f0c04614ceecedc56b9fee007d3c5f25e1c14af7d7e1062798
fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761,1,24,1,0.07958479,1532107226,Regular,409eb07402e9b0fcc2598dca946554d8a68dc116316f79f8685ad051d900cd77
fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761,1,25,1,1.92167026,1532107226,Regular,409eb07402e9b0fcc2598dca946554d8a68dc116316f79f8685ad051d900cd77
fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761,1,4,1,0.07958479,1532107226,Regular,7854870acc113fd5b70a5e4786413d072a7c2d9a2c49739fdaca58213c91c5ed
fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761,1,5,1,1.92167026,1532107226,Regular,7854870acc113fd5b70a5e4786413d072a7c2d9a2c49739fdaca58213c91c5ed
fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761,1,26,1,0.07958479,1532107226,Regular,5ba6112b0800e0853c703d3690bf145c57cb9d0eeebfeae4905015a3105495e4
fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761,1,0,1,0.07958479,1532107226,Regular,2e849358b0dadd58bc68e0547ca9a00d5d8a8a203e5240497bd5fb7cd058fdce
fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761,1,1,1,1.92167026,1532107226,Regular,2e849358b0dadd58bc68e0547ca9a00d5d8a8a203e5240497bd5fb7cd058fdce
fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761,1,10,1,0.07958479,1532107226,Regular,0c4380bf72338495d31be43bc1e642f05a5d113109d2799a37439c0189db496b
fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761,1,11,1,1.92167026,1532107226,Regular,0c4380bf72338495d31be43bc1e642f05a5d113109d2799a37439c0189db496b
fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761,1,16,1,0.07958479,1532107226,Regular,0c4380bf72338495d31be43bc1e642f05a5d113109d2799a37439c0189db496b
fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761,1,17,1,1.92167026,1532107226,Regular,0c4380bf72338495d31be43bc1e642f05a5d113109d2799a37439c0189db496b
fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761,1,22,1,0.07958479,1532107226,Regular,0c4380bf72338495d31be43bc1e642f05a5d113109d2799a37439c0189db496b
fcddd95eb4bf0f8571d1e73fe98bd616907f1fb4b0dcde1aa608b0c5bc325761,1,23,1,1.92167026,1532107226,Regular,0c4380bf72338495d31be43bc1e642f05a5d113109d2799a37439c0189db496b
