tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bdeb3e2c9ddbb345ecce6002a08fbb7cac0163f0a6f5cf48ea849470435d3ea,-1,1,1,20.75105951,1658733787,Ticket,04175406cf878fba868ca3a38391d5f2eb4cae6774b8611dbf43bf655b879c63
6bdeb3e2c9ddbb345ecce6002a08fbb7cac0163f0a6f5cf48ea849470435d3ea,-1,0,1,0.03351446,1658733787,Ticket,04175406cf878fba868ca3a38391d5f2eb4cae6774b8611dbf43bf655b879c63
75cd23aa60ae129521bdee869b0283df69f7c405f467f5b27584e2729978635c,-1,0,1,0.03351446,1658733787,Ticket,04175406cf878fba868ca3a38391d5f2eb4cae6774b8611dbf43bf655b879c63
75cd23aa60ae129521bdee869b0283df69f7c405f467f5b27584e2729978635c,-1,1,1,20.75105951,1658733787,Ticket,04175406cf878fba868ca3a38391d5f2eb4cae6774b8611dbf43bf655b879c63
7a7735e4e727dd8b582962af66454349242cee21c73efe937c5a2442c67d04ed,-1,1,1,20.75105951,1658733787,Ticket,04175406cf878fba868ca3a38391d5f2eb4cae6774b8611dbf43bf655b879c63
7a7735e4e727dd8b582962af66454349242cee21c73efe937c5a2442c67d04ed,-1,0,1,0.03351446,1658733787,Ticket,04175406cf878fba868ca3a38391d5f2eb4cae6774b8611dbf43bf655b879c63
b59336929520f82a2ebb4913e4c74f4d75616a65fb194b71da84aced19dc7526,-1,1,1,20.75105951,1658733787,Ticket,04175406cf878fba868ca3a38391d5f2eb4cae6774b8611dbf43bf655b879c63
b59336929520f82a2ebb4913e4c74f4d75616a65fb194b71da84aced19dc7526,-1,0,1,0.03351446,1658733787,Ticket,04175406cf878fba868ca3a38391d5f2eb4cae6774b8611dbf43bf655b879c63
c0626a6d741e7fa33b00c94640d23710f67f6bce69731cd45a99f2e0b1dab911,-1,1,1,20.75105951,1658733787,Ticket,04175406cf878fba868ca3a38391d5f2eb4cae6774b8611dbf43bf655b879c63
c0626a6d741e7fa33b00c94640d23710f67f6bce69731cd45a99f2e0b1dab911,-1,0,1,0.03351446,1658733787,Ticket,04175406cf878fba868ca3a38391d5f2eb4cae6774b8611dbf43bf655b879c63
c9f66388872074dabd61f8dd070e1ada42750733197e41b80edee3d0d9ba0a83,-1,0,1,0.03351446,1658733787,Ticket,04175406cf878fba868ca3a38391d5f2eb4cae6774b8611dbf43bf655b879c63
c9f66388872074dabd61f8dd070e1ada42750733197e41b80edee3d0d9ba0a83,-1,1,1,20.75105951,1658733787,Ticket,04175406cf878fba868ca3a38391d5f2eb4cae6774b8611dbf43bf655b879c63
d9f649079ec521e85ae8d13ecc547721a2dcf8e8fc5c246386790a323008c352,-1,0,1,0.03351446,1658733787,Ticket,04175406cf878fba868ca3a38391d5f2eb4cae6774b8611dbf43bf655b879c63
d9f649079ec521e85ae8d13ecc547721a2dcf8e8fc5c246386790a323008c352,-1,1,1,20.75105951,1658733787,Ticket,04175406cf878fba868ca3a38391d5f2eb4cae6774b8611dbf43bf655b879c63
e9c9cb14d782210a87dcb92f7709a6179fe14257bce3fb7858099351450b5168,-1,0,1,0.03351446,1658733787,Ticket,04175406cf878fba868ca3a38391d5f2eb4cae6774b8611dbf43bf655b879c63
e9c9cb14d782210a87dcb92f7709a6179fe14257bce3fb7858099351450b5168,-1,1,1,20.75105951,1658733787,Ticket,04175406cf878fba868ca3a38391d5f2eb4cae6774b8611dbf43bf655b879c63
f0c4405a6980234a5e6ea85da8f5421ad58141c7738a4304109588a2c9957982,-1,0,1,0.03351446,1658733787,Ticket,04175406cf878fba868ca3a38391d5f2eb4cae6774b8611dbf43bf655b879c63
f0c4405a6980234a5e6ea85da8f5421ad58141c7738a4304109588a2c9957982,-1,1,1,20.75105951,1658733787,Ticket,04175406cf878fba868ca3a38391d5f2eb4cae6774b8611dbf43bf655b879c63
fd3a09c4565d12f3b27b0af498a0d0d6689b46c033997d04da3f7ca177db096c,-1,0,1,0.03351446,1658733787,Ticket,04175406cf878fba868ca3a38391d5f2eb4cae6774b8611dbf43bf655b879c63
fd3a09c4565d12f3b27b0af498a0d0d6689b46c033997d04da3f7ca177db096c,-1,1,1,20.75105951,1658733787,Ticket,04175406cf878fba868ca3a38391d5f2eb4cae6774b8611dbf43bf655b879c63
04175406cf878fba868ca3a38391d5f2eb4cae6774b8611dbf43bf655b879c63,1,23,1,20.75105951,1658733669,Regular,c9f66388872074dabd61f8dd070e1ada42750733197e41b80edee3d0d9ba0a83
04175406cf878fba868ca3a38391d5f2eb4cae6774b8611dbf43bf655b879c63,1,13,1,20.75105951,1658733669,Regular,75cd23aa60ae129521bdee869b0283df69f7c405f467f5b27584e2729978635c
04175406cf878fba868ca3a38391d5f2eb4cae6774b8611dbf43bf655b879c63,1,12,1,0.03351446,1658733669,Regular,75cd23aa60ae129521bdee869b0283df69f7c405f467f5b27584e2729978635c
04175406cf878fba868ca3a38391d5f2eb4cae6774b8611dbf43bf655b879c63,1,15,1,20.75105951,1658733669,Regular,4d9df9e5ad792645ea026b29565d8e9b8cbfda3405c6e008cb1970bad925857f
04175406cf878fba868ca3a38391d5f2eb4cae6774b8611dbf43bf655b879c63,1,14,1,0.03351446,1658733669,Regular,4d9df9e5ad792645ea026b29565d8e9b8cbfda3405c6e008cb1970bad925857f
04175406cf878fba868ca3a38391d5f2eb4cae6774b8611dbf43bf655b879c63,1,3,1,20.75105951,1658733669,Regular,3ea3c6c70683743c53d571745d0034d8f7c015d0be5caa10e2c4ac61cb9dc8b3
04175406cf878fba868ca3a38391d5f2eb4cae6774b8611dbf43bf655b879c63,1,2,1,0.03351446,1658733669,Regular,3ea3c6c70683743c53d571745d0034d8f7c015d0be5caa10e2c4ac61cb9dc8b3
04175406cf878fba868ca3a38391d5f2eb4cae6774b8611dbf43bf655b879c63,1,31,1,20.75105951,1658733669,Regular,d9f649079ec521e85ae8d13ecc547721a2dcf8e8fc5c246386790a323008c352
04175406cf878fba868ca3a38391d5f2eb4cae6774b8611dbf43bf655b879c63,1,30,1,0.03351446,1658733669,Regular,d9f649079ec521e85ae8d13ecc547721a2dcf8e8fc5c246386790a323008c352
04175406cf878fba868ca3a38391d5f2eb4cae6774b8611dbf43bf655b879c63,1,17,1,20.75105951,1658733669,Regular,f0c4405a6980234a5e6ea85da8f5421ad58141c7738a4304109588a2c9957982
04175406cf878fba868ca3a38391d5f2eb4cae6774b8611dbf43bf655b879c63,1,16,1,0.03351446,1658733669,Regular,f0c4405a6980234a5e6ea85da8f5421ad58141c7738a4304109588a2c9957982
04175406cf878fba868ca3a38391d5f2eb4cae6774b8611dbf43bf655b879c63,1,25,1,20.75105951,1658733669,Regular,e9c9cb14d782210a87dcb92f7709a6179fe14257bce3fb7858099351450b5168
04175406cf878fba868ca3a38391d5f2eb4cae6774b8611dbf43bf655b879c63,1,24,1,0.03351446,1658733669,Regular,e9c9cb14d782210a87dcb92f7709a6179fe14257bce3fb7858099351450b5168
04175406cf878fba868ca3a38391d5f2eb4cae6774b8611dbf43bf655b879c63,1,5,1,20.75105951,1658733669,Regular,c0626a6d741e7fa33b00c94640d23710f67f6bce69731cd45a99f2e0b1dab911
04175406cf878fba868ca3a38391d5f2eb4cae6774b8611dbf43bf655b879c63,1,4,1,0.03351446,1658733669,Regular,c0626a6d741e7fa33b00c94640d23710f67f6bce69731cd45a99f2e0b1dab911
04175406cf878fba868ca3a38391d5f2eb4cae6774b8611dbf43bf655b879c63,1,11,1,20.75105951,1658733669,Regular,381b56f5e0a1dcbe381856170d728d0c346b8683931f7b4d5e5bdc16886e3f10
04175406cf878fba868ca3a38391d5f2eb4cae6774b8611dbf43bf655b879c63,1,10,1,0.03351446,1658733669,Regular,381b56f5e0a1dcbe381856170d728d0c346b8683931f7b4d5e5bdc16886e3f10
04175406cf878fba868ca3a38391d5f2eb4cae6774b8611dbf43bf655b879c63,1,7,1,20.75105951,1658733669,Regular,6bdeb3e2c9ddbb345ecce6002a08fbb7cac0163f0a6f5cf48ea849470435d3ea
04175406cf878fba868ca3a38391d5f2eb4cae6774b8611dbf43bf655b879c63,1,6,1,0.03351446,1658733669,Regular,6bdeb3e2c9ddbb345ecce6002a08fbb7cac0163f0a6f5cf48ea849470435d3ea
04175406cf878fba868ca3a38391d5f2eb4cae6774b8611dbf43bf655b879c63,1,21,1,20.75105951,1658733669,Regular,689a8dca1f9529f4945fc0448372967c8e7b5edd2376cacb91b75b6198ff06cf
04175406cf878fba868ca3a38391d5f2eb4cae6774b8611dbf43bf655b879c63,1,20,1,0.03351446,1658733669,Regular,689a8dca1f9529f4945fc0448372967c8e7b5edd2376cacb91b75b6198ff06cf
04175406cf878fba868ca3a38391d5f2eb4cae6774b8611dbf43bf655b879c63,1,9,1,20.75105951,1658733669,Regular,b59336929520f82a2ebb4913e4c74f4d75616a65fb194b71da84aced19dc7526
04175406cf878fba868ca3a38391d5f2eb4cae6774b8611dbf43bf655b879c63,1,8,1,0.03351446,1658733669,Regular,b59336929520f82a2ebb4913e4c74f4d75616a65fb194b71da84aced19dc7526
04175406cf878fba868ca3a38391d5f2eb4cae6774b8611dbf43bf655b879c63,1,29,1,20.75105951,1658733669,Regular,0180964f55fc760ab3d83f1d254cafc0977254c2fbd62a44f88670a6d2dccf8b
04175406cf878fba868ca3a38391d5f2eb4cae6774b8611dbf43bf655b879c63,1,28,1,0.03351446,1658733669,Regular,0180964f55fc760ab3d83f1d254cafc0977254c2fbd62a44f88670a6d2dccf8b
04175406cf878fba868ca3a38391d5f2eb4cae6774b8611dbf43bf655b879c63,1,26,1,0.03351446,1658733669,Regular,603d2f8c12ada933b98cbbac33c221706e64fc460d0f739e82c194bd09481a70
04175406cf878fba868ca3a38391d5f2eb4cae6774b8611dbf43bf655b879c63,1,33,1,20.75105951,1658733669,Regular,7a7735e4e727dd8b582962af66454349242cee21c73efe937c5a2442c67d04ed
04175406cf878fba868ca3a38391d5f2eb4cae6774b8611dbf43bf655b879c63,1,27,1,20.75105951,1658733669,Regular,603d2f8c12ada933b98cbbac33c221706e64fc460d0f739e82c194bd09481a70
04175406cf878fba868ca3a38391d5f2eb4cae6774b8611dbf43bf655b879c63,1,18,1,0.03351446,1658733669,Regular,059aa2aa85c334cee8bd78b78dcd52ee9e2aa7e552197214808d95581de153fe
04175406cf878fba868ca3a38391d5f2eb4cae6774b8611dbf43bf655b879c63,1,19,1,20.75105951,1658733669,Regular,059aa2aa85c334cee8bd78b78dcd52ee9e2aa7e552197214808d95581de153fe
04175406cf878fba868ca3a38391d5f2eb4cae6774b8611dbf43bf655b879c63,1,0,1,0.03351446,1658733669,Regular,fd3a09c4565d12f3b27b0af498a0d0d6689b46c033997d04da3f7ca177db096c
04175406cf878fba868ca3a38391d5f2eb4cae6774b8611dbf43bf655b879c63,1,1,1,20.75105951,1658733669,Regular,fd3a09c4565d12f3b27b0af498a0d0d6689b46c033997d04da3f7ca177db096c
04175406cf878fba868ca3a38391d5f2eb4cae6774b8611dbf43bf655b879c63,1,32,1,0.03351446,1658733669,Regular,7a7735e4e727dd8b582962af66454349242cee21c73efe937c5a2442c67d04ed
04175406cf878fba868ca3a38391d5f2eb4cae6774b8611dbf43bf655b879c63,1,22,1,0.03351446,1658733669,Regular,c9f66388872074dabd61f8dd070e1ada42750733197e41b80edee3d0d9ba0a83
