tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
460417adc6bccf8c1fdf4a6a615cf1952c8c76b834b6d7f0940e2051ca450c46,-1,0,1,0.04654584,1633484624,Ticket,7626194f47f66a4108c92f91c4c86b95184c35dcd5bb0c08d83c93b3d834b24c
460417adc6bccf8c1fdf4a6a615cf1952c8c76b834b6d7f0940e2051ca450c46,-1,1,1,94.4174527,1633484624,Ticket,7626194f47f66a4108c92f91c4c86b95184c35dcd5bb0c08d83c93b3d834b24c
504d7d1250a8035f392fb0584dc59273c08623428311f317a2ea070306a6b844,-1,1,1,94.4174527,1633484624,Ticket,7626194f47f66a4108c92f91c4c86b95184c35dcd5bb0c08d83c93b3d834b24c
504d7d1250a8035f392fb0584dc59273c08623428311f317a2ea070306a6b844,-1,0,1,0.04654584,1633484624,Ticket,7626194f47f66a4108c92f91c4c86b95184c35dcd5bb0c08d83c93b3d834b24c
53449818c2752d138941b2b504444c48b3b3ab3eb966c50179fc87c6dac11a9e,-1,1,1,94.4174527,1633484624,Ticket,7626194f47f66a4108c92f91c4c86b95184c35dcd5bb0c08d83c93b3d834b24c
53449818c2752d138941b2b504444c48b3b3ab3eb966c50179fc87c6dac11a9e,-1,0,1,0.04654584,1633484624,Ticket,7626194f47f66a4108c92f91c4c86b95184c35dcd5bb0c08d83c93b3d834b24c
53f826f768c9b9cf7c6d6f2064508d62827ddcf1541a10e05a8e9c5c356055f8,-1,1,1,94.4174527,1633484624,Ticket,7626194f47f66a4108c92f91c4c86b95184c35dcd5bb0c08d83c93b3d834b24c
53f826f768c9b9cf7c6d6f2064508d62827ddcf1541a10e05a8e9c5c356055f8,-1,0,1,0.04654584,1633484624,Ticket,7626194f47f66a4108c92f91c4c86b95184c35dcd5bb0c08d83c93b3d834b24c
60aadd64ac1363388c5dae52021165777934a0049695dbaf5dc3f51b13faef3f,-1,1,1,94.4174527,1633484624,Ticket,7626194f47f66a4108c92f91c4c86b95184c35dcd5bb0c08d83c93b3d834b24c
60aadd64ac1363388c5dae52021165777934a0049695dbaf5dc3f51b13faef3f,-1,0,1,0.04654584,1633484624,Ticket,7626194f47f66a4108c92f91c4c86b95184c35dcd5bb0c08d83c93b3d834b24c
71f20c8d5e345f5992919975e12729f65513bfce7a264d0fd092269e5eb8f966,-1,0,1,0.04654584,1633484624,Ticket,7626194f47f66a4108c92f91c4c86b95184c35dcd5bb0c08d83c93b3d834b24c
71f20c8d5e345f5992919975e12729f65513bfce7a264d0fd092269e5eb8f966,-1,1,1,94.4174527,1633484624,Ticket,7626194f47f66a4108c92f91c4c86b95184c35dcd5bb0c08d83c93b3d834b24c
75d4ffeed4fac987a8327049fdb1f63595c439db9b7ea70f15c64f31e0aff806,-1,0,1,0.04654584,1633484624,Ticket,7626194f47f66a4108c92f91c4c86b95184c35dcd5bb0c08d83c93b3d834b24c
75d4ffeed4fac987a8327049fdb1f63595c439db9b7ea70f15c64f31e0aff806,-1,1,1,94.4174527,1633484624,Ticket,7626194f47f66a4108c92f91c4c86b95184c35dcd5bb0c08d83c93b3d834b24c
769f2ad9f7c32beb96c6b79ec8db4af65ac556366b7f268e88dc581edb7c1ebe,-1,0,1,0.04654584,1633484624,Ticket,7626194f47f66a4108c92f91c4c86b95184c35dcd5bb0c08d83c93b3d834b24c
769f2ad9f7c32beb96c6b79ec8db4af65ac556366b7f268e88dc581edb7c1ebe,-1,1,1,94.4174527,1633484624,Ticket,7626194f47f66a4108c92f91c4c86b95184c35dcd5bb0c08d83c93b3d834b24c
9ccc50429b4495c45ca194d0933e6b6599ecbf3e3866ae575f2f24bf72a70124,-1,1,1,94.4174527,1633484624,Ticket,7626194f47f66a4108c92f91c4c86b95184c35dcd5bb0c08d83c93b3d834b24c
9ccc50429b4495c45ca194d0933e6b6599ecbf3e3866ae575f2f24bf72a70124,-1,0,1,0.04654584,1633484624,Ticket,7626194f47f66a4108c92f91c4c86b95184c35dcd5bb0c08d83c93b3d834b24c
a35beef6603121e161724c41b68940584740131c08534df0810e291bd8d37de1,-1,0,1,0.04654584,1633484624,Ticket,7626194f47f66a4108c92f91c4c86b95184c35dcd5bb0c08d83c93b3d834b24c
a35beef6603121e161724c41b68940584740131c08534df0810e291bd8d37de1,-1,1,1,94.4174527,1633484624,Ticket,7626194f47f66a4108c92f91c4c86b95184c35dcd5bb0c08d83c93b3d834b24c
d45fc1f49e9eb1fd294f2f519c49d194fe80d96dbecd4dd40690b3e3aa08a668,-1,0,1,0.04654584,1633484624,Ticket,7626194f47f66a4108c92f91c4c86b95184c35dcd5bb0c08d83c93b3d834b24c
d45fc1f49e9eb1fd294f2f519c49d194fe80d96dbecd4dd40690b3e3aa08a668,-1,1,1,94.4174527,1633484624,Ticket,7626194f47f66a4108c92f91c4c86b95184c35dcd5bb0c08d83c93b3d834b24c
d54e048e9309a8f431aa920d5fc2763151d3d8c7ce183547ac080d14de52bbf2,-1,1,1,94.4174527,1633484624,Ticket,7626194f47f66a4108c92f91c4c86b95184c35dcd5bb0c08d83c93b3d834b24c
d54e048e9309a8f431aa920d5fc2763151d3d8c7ce183547ac080d14de52bbf2,-1,0,1,0.04654584,1633484624,Ticket,7626194f47f66a4108c92f91c4c86b95184c35dcd5bb0c08d83c93b3d834b24c
da69e25052115a87c8a0961e8f77217bd2a0969d6272aca8812e8e21b7089124,-1,0,1,0.04654584,1633484624,Ticket,7626194f47f66a4108c92f91c4c86b95184c35dcd5bb0c08d83c93b3d834b24c
da69e25052115a87c8a0961e8f77217bd2a0969d6272aca8812e8e21b7089124,-1,1,1,94.4174527,1633484624,Ticket,7626194f47f66a4108c92f91c4c86b95184c35dcd5bb0c08d83c93b3d834b24c
ec5be0a86a6d93ab91749fc53fd80e32cbb3e03055ccb657800c78b0636977c7,-1,1,1,94.4174527,1633484624,Ticket,7626194f47f66a4108c92f91c4c86b95184c35dcd5bb0c08d83c93b3d834b24c
ec5be0a86a6d93ab91749fc53fd80e32cbb3e03055ccb657800c78b0636977c7,-1,0,1,0.04654584,1633484624,Ticket,7626194f47f66a4108c92f91c4c86b95184c35dcd5bb0c08d83c93b3d834b24c
f9259ec4386159f38cb91ee24b0a15228cef5aec71394fc1dbaa68412ced6a3a,-1,1,1,94.4174527,1633484624,Ticket,7626194f47f66a4108c92f91c4c86b95184c35dcd5bb0c08d83c93b3d834b24c
f9259ec4386159f38cb91ee24b0a15228cef5aec71394fc1dbaa68412ced6a3a,-1,0,1,0.04654584,1633484624,Ticket,7626194f47f66a4108c92f91c4c86b95184c35dcd5bb0c08d83c93b3d834b24c
7626194f47f66a4108c92f91c4c86b95184c35dcd5bb0c08d83c93b3d834b24c,1,6,1,0.04654584,1633484289,Regular,3fc33e6019e8b3433e8c3ece18da8abefc5905365fc82c9a2c3b54bbc6c4091a
7626194f47f66a4108c92f91c4c86b95184c35dcd5bb0c08d83c93b3d834b24c,1,39,1,94.4174527,1633484289,Regular,ec5be0a86a6d93ab91749fc53fd80e32cbb3e03055ccb657800c78b0636977c7
7626194f47f66a4108c92f91c4c86b95184c35dcd5bb0c08d83c93b3d834b24c,1,38,1,0.04654584,1633484289,Regular,ec5be0a86a6d93ab91749fc53fd80e32cbb3e03055ccb657800c78b0636977c7
7626194f47f66a4108c92f91c4c86b95184c35dcd5bb0c08d83c93b3d834b24c,1,11,1,94.4174527,1633484289,Regular,71f20c8d5e345f5992919975e12729f65513bfce7a264d0fd092269e5eb8f966
7626194f47f66a4108c92f91c4c86b95184c35dcd5bb0c08d83c93b3d834b24c,1,10,1,0.04654584,1633484289,Regular,71f20c8d5e345f5992919975e12729f65513bfce7a264d0fd092269e5eb8f966
7626194f47f66a4108c92f91c4c86b95184c35dcd5bb0c08d83c93b3d834b24c,1,33,1,94.4174527,1633484289,Regular,75d4ffeed4fac987a8327049fdb1f63595c439db9b7ea70f15c64f31e0aff806
7626194f47f66a4108c92f91c4c86b95184c35dcd5bb0c08d83c93b3d834b24c,1,32,1,0.04654584,1633484289,Regular,75d4ffeed4fac987a8327049fdb1f63595c439db9b7ea70f15c64f31e0aff806
7626194f47f66a4108c92f91c4c86b95184c35dcd5bb0c08d83c93b3d834b24c,1,27,1,94.4174527,1633484289,Regular,9ccc50429b4495c45ca194d0933e6b6599ecbf3e3866ae575f2f24bf72a70124
7626194f47f66a4108c92f91c4c86b95184c35dcd5bb0c08d83c93b3d834b24c,1,26,1,0.04654584,1633484289,Regular,9ccc50429b4495c45ca194d0933e6b6599ecbf3e3866ae575f2f24bf72a70124
7626194f47f66a4108c92f91c4c86b95184c35dcd5bb0c08d83c93b3d834b24c,1,3,1,94.4174527,1633484289,Regular,460417adc6bccf8c1fdf4a6a615cf1952c8c76b834b6d7f0940e2051ca450c46
7626194f47f66a4108c92f91c4c86b95184c35dcd5bb0c08d83c93b3d834b24c,1,2,1,0.04654584,1633484289,Regular,460417adc6bccf8c1fdf4a6a615cf1952c8c76b834b6d7f0940e2051ca450c46
7626194f47f66a4108c92f91c4c86b95184c35dcd5bb0c08d83c93b3d834b24c,1,9,1,94.4174527,1633484289,Regular,53f826f768c9b9cf7c6d6f2064508d62827ddcf1541a10e05a8e9c5c356055f8
7626194f47f66a4108c92f91c4c86b95184c35dcd5bb0c08d83c93b3d834b24c,1,36,1,0.04654584,1633484289,Regular,1ec4120c2e30c3d0487e72201a09c580a573a6e4b3e9daf7f2325974b555e5dc
7626194f47f66a4108c92f91c4c86b95184c35dcd5bb0c08d83c93b3d834b24c,1,8,1,0.04654584,1633484289,Regular,53f826f768c9b9cf7c6d6f2064508d62827ddcf1541a10e05a8e9c5c356055f8
7626194f47f66a4108c92f91c4c86b95184c35dcd5bb0c08d83c93b3d834b24c,1,25,1,94.4174527,1633484289,Regular,da69e25052115a87c8a0961e8f77217bd2a0969d6272aca8812e8e21b7089124
7626194f47f66a4108c92f91c4c86b95184c35dcd5bb0c08d83c93b3d834b24c,1,24,1,0.04654584,1633484289,Regular,da69e25052115a87c8a0961e8f77217bd2a0969d6272aca8812e8e21b7089124
7626194f47f66a4108c92f91c4c86b95184c35dcd5bb0c08d83c93b3d834b24c,1,19,1,94.4174527,1633484289,Regular,769f2ad9f7c32beb96c6b79ec8db4af65ac556366b7f268e88dc581edb7c1ebe
7626194f47f66a4108c92f91c4c86b95184c35dcd5bb0c08d83c93b3d834b24c,1,18,1,0.04654584,1633484289,Regular,769f2ad9f7c32beb96c6b79ec8db4af65ac556366b7f268e88dc581edb7c1ebe
7626194f47f66a4108c92f91c4c86b95184c35dcd5bb0c08d83c93b3d834b24c,1,29,1,94.4174527,1633484289,Regular,1c8c6b24cad45a6c1f1ff911f1d5797256e2a3db5447c229c4c9e3c50e7d06a0
7626194f47f66a4108c92f91c4c86b95184c35dcd5bb0c08d83c93b3d834b24c,1,28,1,0.04654584,1633484289,Regular,1c8c6b24cad45a6c1f1ff911f1d5797256e2a3db5447c229c4c9e3c50e7d06a0
7626194f47f66a4108c92f91c4c86b95184c35dcd5bb0c08d83c93b3d834b24c,1,35,1,94.4174527,1633484289,Regular,53449818c2752d138941b2b504444c48b3b3ab3eb966c50179fc87c6dac11a9e
7626194f47f66a4108c92f91c4c86b95184c35dcd5bb0c08d83c93b3d834b24c,1,34,1,0.04654584,1633484289,Regular,53449818c2752d138941b2b504444c48b3b3ab3eb966c50179fc87c6dac11a9e
7626194f47f66a4108c92f91c4c86b95184c35dcd5bb0c08d83c93b3d834b24c,1,21,1,94.4174527,1633484289,Regular,d45fc1f49e9eb1fd294f2f519c49d194fe80d96dbecd4dd40690b3e3aa08a668
7626194f47f66a4108c92f91c4c86b95184c35dcd5bb0c08d83c93b3d834b24c,1,20,1,0.04654584,1633484289,Regular,d45fc1f49e9eb1fd294f2f519c49d194fe80d96dbecd4dd40690b3e3aa08a668
7626194f47f66a4108c92f91c4c86b95184c35dcd5bb0c08d83c93b3d834b24c,1,31,1,94.4174527,1633484289,Regular,d54e048e9309a8f431aa920d5fc2763151d3d8c7ce183547ac080d14de52bbf2
7626194f47f66a4108c92f91c4c86b95184c35dcd5bb0c08d83c93b3d834b24c,1,30,1,0.04654584,1633484289,Regular,d54e048e9309a8f431aa920d5fc2763151d3d8c7ce183547ac080d14de52bbf2
7626194f47f66a4108c92f91c4c86b95184c35dcd5bb0c08d83c93b3d834b24c,1,37,1,94.4174527,1633484289,Regular,1ec4120c2e30c3d0487e72201a09c580a573a6e4b3e9daf7f2325974b555e5dc
7626194f47f66a4108c92f91c4c86b95184c35dcd5bb0c08d83c93b3d834b24c,1,4,1,0.04654584,1633484289,Regular,07e5951490d3cd6233b51185578eccdef6d95c62849eab613e51db19ebcde1ef
7626194f47f66a4108c92f91c4c86b95184c35dcd5bb0c08d83c93b3d834b24c,1,7,1,94.4174527,1633484289,Regular,3fc33e6019e8b3433e8c3ece18da8abefc5905365fc82c9a2c3b54bbc6c4091a
7626194f47f66a4108c92f91c4c86b95184c35dcd5bb0c08d83c93b3d834b24c,1,5,1,94.4174527,1633484289,Regular,07e5951490d3cd6233b51185578eccdef6d95c62849eab613e51db19ebcde1ef
7626194f47f66a4108c92f91c4c86b95184c35dcd5bb0c08d83c93b3d834b24c,1,16,1,0.04654584,1633484289,Regular,60aadd64ac1363388c5dae52021165777934a0049695dbaf5dc3f51b13faef3f
7626194f47f66a4108c92f91c4c86b95184c35dcd5bb0c08d83c93b3d834b24c,1,17,1,94.4174527,1633484289,Regular,60aadd64ac1363388c5dae52021165777934a0049695dbaf5dc3f51b13faef3f
7626194f47f66a4108c92f91c4c86b95184c35dcd5bb0c08d83c93b3d834b24c,1,12,1,0.04654584,1633484289,Regular,457ec9f254b09a5c80358326db741504731503d1cc62b7900dd0056ebece1ccf
7626194f47f66a4108c92f91c4c86b95184c35dcd5bb0c08d83c93b3d834b24c,1,13,1,94.4174527,1633484289,Regular,457ec9f254b09a5c80358326db741504731503d1cc62b7900dd0056ebece1ccf
7626194f47f66a4108c92f91c4c86b95184c35dcd5bb0c08d83c93b3d834b24c,1,22,1,0.04654584,1633484289,Regular,f9259ec4386159f38cb91ee24b0a15228cef5aec71394fc1dbaa68412ced6a3a
7626194f47f66a4108c92f91c4c86b95184c35dcd5bb0c08d83c93b3d834b24c,1,23,1,94.4174527,1633484289,Regular,f9259ec4386159f38cb91ee24b0a15228cef5aec71394fc1dbaa68412ced6a3a
7626194f47f66a4108c92f91c4c86b95184c35dcd5bb0c08d83c93b3d834b24c,1,14,1,0.04654584,1633484289,Regular,504d7d1250a8035f392fb0584dc59273c08623428311f317a2ea070306a6b844
7626194f47f66a4108c92f91c4c86b95184c35dcd5bb0c08d83c93b3d834b24c,1,15,1,94.4174527,1633484289,Regular,504d7d1250a8035f392fb0584dc59273c08623428311f317a2ea070306a6b844
7626194f47f66a4108c92f91c4c86b95184c35dcd5bb0c08d83c93b3d834b24c,1,0,1,0.04654584,1633484289,Regular,a35beef6603121e161724c41b68940584740131c08534df0810e291bd8d37de1
7626194f47f66a4108c92f91c4c86b95184c35dcd5bb0c08d83c93b3d834b24c,1,1,1,94.4174527,1633484289,Regular,a35beef6603121e161724c41b68940584740131c08534df0810e291bd8d37de1
