tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dab1c607df68373bd81efca2f73fc56092bbda56184a12f082b37504d21119a7,-1,0,1,0.03261133,1659687561,Ticket,729744d8b5e90604ad800d58f465c29a437898c6eeda7405a33bee02db3754c8
f46e41b3d6f2fab7eba3a9a372784b7e69129d7f69754271f1d81305ff3bcbbe,-1,0,1,0.03261133,1659687561,Ticket,729744d8b5e90604ad800d58f465c29a437898c6eeda7405a33bee02db3754c8
f46e41b3d6f2fab7eba3a9a372784b7e69129d7f69754271f1d81305ff3bcbbe,-1,1,1,24.73495612,1659687561,Ticket,729744d8b5e90604ad800d58f465c29a437898c6eeda7405a33bee02db3754c8
729744d8b5e90604ad800d58f465c29a437898c6eeda7405a33bee02db3754c8,1,20,1,0.03261133,1659687486,Regular,350a7047a44ea435140304930fe51a4e4006cc8114336b1188eee1d4b2ae6cb8
729744d8b5e90604ad800d58f465c29a437898c6eeda7405a33bee02db3754c8,1,7,1,24.73495612,1659687486,Regular,70ed6420c078f088981a2fd4e2b82761f5d81bf64a4dcee8d938d26200188ee7
729744d8b5e90604ad800d58f465c29a437898c6eeda7405a33bee02db3754c8,1,6,1,0.03261133,1659687486,Regular,70ed6420c078f088981a2fd4e2b82761f5d81bf64a4dcee8d938d26200188ee7
729744d8b5e90604ad800d58f465c29a437898c6eeda7405a33bee02db3754c8,1,1,1,24.73495612,1659687486,Regular,8aac13ab63d0384f7aaa35ec8eb6a994c09ec3dc3fba7d009226d46417d34e4a
729744d8b5e90604ad800d58f465c29a437898c6eeda7405a33bee02db3754c8,1,19,1,24.73495612,1659687486,Regular,a966e6ef8672bfec9367c449c4e65a5bfe3ba793e6aca6b2cd0f30885b8aef1c
729744d8b5e90604ad800d58f465c29a437898c6eeda7405a33bee02db3754c8,1,18,1,0.03261133,1659687486,Regular,a966e6ef8672bfec9367c449c4e65a5bfe3ba793e6aca6b2cd0f30885b8aef1c
729744d8b5e90604ad800d58f465c29a437898c6eeda7405a33bee02db3754c8,1,0,1,0.03261133,1659687486,Regular,8aac13ab63d0384f7aaa35ec8eb6a994c09ec3dc3fba7d009226d46417d34e4a
729744d8b5e90604ad800d58f465c29a437898c6eeda7405a33bee02db3754c8,1,13,1,24.73495612,1659687486,Regular,a825c1633dd5a5f13f52adcf806d32d6df8db36803b6db0fa7f4975f2def4b5f
729744d8b5e90604ad800d58f465c29a437898c6eeda7405a33bee02db3754c8,1,12,1,0.03261133,1659687486,Regular,a825c1633dd5a5f13f52adcf806d32d6df8db36803b6db0fa7f4975f2def4b5f
729744d8b5e90604ad800d58f465c29a437898c6eeda7405a33bee02db3754c8,1,3,1,24.73495612,1659687486,Regular,f46e41b3d6f2fab7eba3a9a372784b7e69129d7f69754271f1d81305ff3bcbbe
729744d8b5e90604ad800d58f465c29a437898c6eeda7405a33bee02db3754c8,1,2,1,0.03261133,1659687486,Regular,f46e41b3d6f2fab7eba3a9a372784b7e69129d7f69754271f1d81305ff3bcbbe
729744d8b5e90604ad800d58f465c29a437898c6eeda7405a33bee02db3754c8,1,5,1,24.73495612,1659687486,Regular,5b994fb8eec25e0a50450aaeddca33970fa3fe3994a4f333d5f24c4f24614254
729744d8b5e90604ad800d58f465c29a437898c6eeda7405a33bee02db3754c8,1,4,1,0.03261133,1659687486,Regular,5b994fb8eec25e0a50450aaeddca33970fa3fe3994a4f333d5f24c4f24614254
729744d8b5e90604ad800d58f465c29a437898c6eeda7405a33bee02db3754c8,1,9,1,24.73495612,1659687486,Regular,5e31c57c66e149cb92b36f55e0417294f428ae3247f5a5afb94078b87b8ef531
729744d8b5e90604ad800d58f465c29a437898c6eeda7405a33bee02db3754c8,1,8,1,0.03261133,1659687486,Regular,5e31c57c66e149cb92b36f55e0417294f428ae3247f5a5afb94078b87b8ef531
729744d8b5e90604ad800d58f465c29a437898c6eeda7405a33bee02db3754c8,1,15,1,24.73495612,1659687486,Regular,dab1c607df68373bd81efca2f73fc56092bbda56184a12f082b37504d21119a7
729744d8b5e90604ad800d58f465c29a437898c6eeda7405a33bee02db3754c8,1,14,1,0.03261133,1659687486,Regular,dab1c607df68373bd81efca2f73fc56092bbda56184a12f082b37504d21119a7
729744d8b5e90604ad800d58f465c29a437898c6eeda7405a33bee02db3754c8,1,11,1,24.73495612,1659687486,Regular,131a000a49266d676a3005b6ea6407307a17a22cf87823d3f169e414f3d9d407
729744d8b5e90604ad800d58f465c29a437898c6eeda7405a33bee02db3754c8,1,10,1,0.03261133,1659687486,Regular,131a000a49266d676a3005b6ea6407307a17a22cf87823d3f169e414f3d9d407
729744d8b5e90604ad800d58f465c29a437898c6eeda7405a33bee02db3754c8,1,16,1,0.03261133,1659687486,Regular,6c86d97fd34fa57cfd17522f4f6981382fef2b0e98d08e0e5dfffc6e8c240edf
729744d8b5e90604ad800d58f465c29a437898c6eeda7405a33bee02db3754c8,1,21,1,24.73495612,1659687486,Regular,350a7047a44ea435140304930fe51a4e4006cc8114336b1188eee1d4b2ae6cb8
729744d8b5e90604ad800d58f465c29a437898c6eeda7405a33bee02db3754c8,1,17,1,24.73495612,1659687486,Regular,6c86d97fd34fa57cfd17522f4f6981382fef2b0e98d08e0e5dfffc6e8c240edf
