tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
735b04beaeaa1a002b83421047e3746b8660c621af58dd305b9530588cb14f49,1,2,1,286.30465384,1559618555,Vote,76dd379e5508899539bfc9582b4bf59580b5ec1891db7008caf96c12eda97380
858cd2d27575d114ec15320cdbb6b92f39df92b6b4a1caac4ec2dcbf2ddf1fa1,-1,1,1,284.68938361,1559449246,Vote,5d86a2222743c1713cd7585a382f9305c0bc973dec29c7accf7356c0fd7d9e97
aae6e1078cc9a2323feda4cfe82f0472017a243a5998a9f4f305b21c2357e799,-1,1,1,284.68938361,1559447195,Vote,5d86424efc0901827ee40ab1029363694075649ae980455e9fb9d332c927145f
fbf0a79c464a1d7394d590b2c466d900574ab8858b5d710b2b86fe01376ae5ac,-1,1,1,284.68938361,1559443068,Vote,ea2576ed4b601eec3c0f1b521dc6adaac74e49f3246b6bc908e9cd4b7f654bd8
1e100660a5afd2fa33ecd4f7b76cc8dde7746498825ade609d6b62a57499ae00,-1,1,1,284.68938361,1559228160,Vote,784b84afafc43e0fff2a48b119c39c0a1702ad60755424fc9bdf3204eb20a656
7a58d97b3eb86707af989a949c572db32a3fa5788923b39df7b3ec204ce0c651,-1,1,1,284.68938361,1559227433,Vote,29ee2abd359c9a1fd99cc035843ce5894d5aff0c376269a64079a4d45398fa90
d6ec804b3499cab2d727bf9f5ab956c579c75d78f8131156a487833a0e0ba4cf,-1,1,1,284.68938361,1558862754,Vote,872f34f7c140d39314bc9371e297f95737687af48cedd39d8f73773e9dd10594
c62ebf93a23d5eaab3e6baef085c032d919bc92eb0b77751352c859a050091be,-1,0,1,286.30465384,1558854345,Regular,6af629db3797afeff624b1947b6f3ed4c029db0d4662b885932d830ed7a78564
6af629db3797afeff624b1947b6f3ed4c029db0d4662b885932d830ed7a78564,1,2,1,286.30465384,1558809413,Vote,c62ebf93a23d5eaab3e6baef085c032d919bc92eb0b77751352c859a050091be
3659643fadcdeb9fe149f7e4fcc2c022397a532f28279a295350e1877103d20b,-1,1,1,284.68938361,1558791387,Vote,bedc343073b22b02b93070519da4cea7169c9d4f916bfef393e5bf40d540b613
746c32123f5b47824ae78115d4ecaf020bfe275ea1056f9a708b432bd8dbcff7,-1,1,1,284.68938361,1558785785,Vote,285e1d2b8163c0eec8b13d2ec960bd77d06611eef1848bb8d2d67ce85fd47667
6b12dd0e912734fb416172d14dfefbd960d1f5ff4347f94a7db31bb1edfa7522,-1,0,1,286.30465384,1558707568,Regular,9304a64e9b969f487f542b4cbbc0b654b3309dfef16e9dea898a91699d8a9398
5bc5024c56198a425b0d534715aabc0d1a9ca680649d30f37f9b2f0f5fb94406,-1,1,1,284.68938361,1558682499,Vote,cbec7f4e95c495ed3d114fb560bda072c33b8f608d2f91f80f8ece44b16466a1
9304a64e9b969f487f542b4cbbc0b654b3309dfef16e9dea898a91699d8a9398,1,2,1,286.30465384,1558667804,Vote,6b12dd0e912734fb416172d14dfefbd960d1f5ff4347f94a7db31bb1edfa7522
929c081f4d142d83c4e8e17aeb7d93955e3b496c9512aaf0035a7f17f28160a5,-1,1,1,284.68938361,1558637134,Vote,becef19b7d97fee3291e2ce71a127e4c9eec61255189d529fb5de2907220cf13
5f0f91c4047f53385dd951563eaa8c95fc3cfea56b28262f6150f741b36d981d,-1,1,1,284.68938361,1558549165,Vote,75e388259eb5d23159a3f2ba2bb3674058f69740ddac1b1ffb5aa8aae6a89a31
909bc9517ca6a1c11be3297ddc65b7ec6d7ce67baa44db5284c2f31e8af18ed7,-1,2,1,286.35606789,1558543317,Regular,5d37cdc3714ea9c8697183fd6c2ff585dacffe06fd33d06c7c329fe2a1b685cb
5d37cdc3714ea9c8697183fd6c2ff585dacffe06fd33d06c7c329fe2a1b685cb,1,2,1,286.35606789,1558509503,Vote,909bc9517ca6a1c11be3297ddc65b7ec6d7ce67baa44db5284c2f31e8af18ed7
c02542ad03f71b4cec56c5152faacf348e27a4124e0e2ffa48aef1b94aa7a3c8,-1,1,1,284.68938361,1558485797,Vote,26710026ce489242f205d807d8904aa6ee683e9a5fd4559330a55af99de84665
0250530b8b1db89e43c2760edddb37f3ab880756f1bea03e616c6b0d252e2b36,1,0,1,284.68938361,1558380648,Ticket,f27afbb2e8d862c6327bb1288cfd95c74e1318a263b09648ded2699bd91d01ff
23460c381d89ea7119936c67a00541033d4c8b3f9ec03c7ca5c509ccb4d06367,1,0,1,284.68938361,1558380648,Ticket,d803c764eeab1072416cb56760979f85a27f37e93c6b69eeb8f4f2b40d334b66
26710026ce489242f205d807d8904aa6ee683e9a5fd4559330a55af99de84665,1,0,1,284.68938361,1558380648,Ticket,c02542ad03f71b4cec56c5152faacf348e27a4124e0e2ffa48aef1b94aa7a3c8
285e1d2b8163c0eec8b13d2ec960bd77d06611eef1848bb8d2d67ce85fd47667,1,0,1,284.68938361,1558380648,Ticket,746c32123f5b47824ae78115d4ecaf020bfe275ea1056f9a708b432bd8dbcff7
4acac6c40a6e6b30b65cc50ec39e8efde99b2c47ad239a51d593e0668317cb23,1,0,1,284.68938361,1558380648,Ticket,478fcfec72e972528a83507aca0e3e4589caf8f42dcc00edd223deda5c2d538b
5b4de706a64a395ac233088489213f8943412a9ef28a7e4b682e5b40c83347c9,1,0,1,284.68938361,1558380648,Ticket,0f42b864a57cafbdd2545b0e2741b055f9ea669950d0a4097f27768b3e9e78e4
5d86424efc0901827ee40ab1029363694075649ae980455e9fb9d332c927145f,1,0,1,284.68938361,1558380648,Ticket,aae6e1078cc9a2323feda4cfe82f0472017a243a5998a9f4f305b21c2357e799
75e388259eb5d23159a3f2ba2bb3674058f69740ddac1b1ffb5aa8aae6a89a31,1,0,1,284.68938361,1558380648,Ticket,5f0f91c4047f53385dd951563eaa8c95fc3cfea56b28262f6150f741b36d981d
872f34f7c140d39314bc9371e297f95737687af48cedd39d8f73773e9dd10594,1,0,1,284.68938361,1558380648,Ticket,d6ec804b3499cab2d727bf9f5ab956c579c75d78f8131156a487833a0e0ba4cf
becef19b7d97fee3291e2ce71a127e4c9eec61255189d529fb5de2907220cf13,1,0,1,284.68938361,1558380648,Ticket,929c081f4d142d83c4e8e17aeb7d93955e3b496c9512aaf0035a7f17f28160a5
ea2576ed4b601eec3c0f1b521dc6adaac74e49f3246b6bc908e9cd4b7f654bd8,1,0,1,284.68938361,1558380648,Ticket,fbf0a79c464a1d7394d590b2c466d900574ab8858b5d710b2b86fe01376ae5ac
fe6e357d5a1caade5676e21716a9ea3d876c82d3398f723431fdd1fdf3dcc332,1,0,1,284.68938361,1558380648,Ticket,e113b681b28b8899cf6161d7b856ff4f7c21617af05fb825281dd96be82dc1ef
29ee2abd359c9a1fd99cc035843ce5894d5aff0c376269a64079a4d45398fa90,1,0,1,284.68938361,1558380446,Ticket,7a58d97b3eb86707af989a949c572db32a3fa5788923b39df7b3ec204ce0c651
4abda4df237c0b8e694488ec247d49696f243a126e2a3e364b1519165db7530d,1,0,1,284.68938361,1558380446,Ticket,8320c4610637eb458f80b21eda18def109e494b4262d2b115dc01b5f572c3916
5d86a2222743c1713cd7585a382f9305c0bc973dec29c7accf7356c0fd7d9e97,1,0,1,284.68938361,1558380446,Ticket,858cd2d27575d114ec15320cdbb6b92f39df92b6b4a1caac4ec2dcbf2ddf1fa1
784b84afafc43e0fff2a48b119c39c0a1702ad60755424fc9bdf3204eb20a656,1,0,1,284.68938361,1558380446,Ticket,1e100660a5afd2fa33ecd4f7b76cc8dde7746498825ade609d6b62a57499ae00
8f325829a3a23c7268115d56a768b53053286b7c4af2f0359e81322d126d197e,1,0,1,284.68938361,1558380446,Ticket,b15f6e6a95d74bff2b6ec0856641d0432d9f0011d3773016a5b7e1cb6720e30f
bedc343073b22b02b93070519da4cea7169c9d4f916bfef393e5bf40d540b613,1,0,1,284.68938361,1558380446,Ticket,3659643fadcdeb9fe149f7e4fcc2c022397a532f28279a295350e1877103d20b
cbec7f4e95c495ed3d114fb560bda072c33b8f608d2f91f80f8ece44b16466a1,1,0,1,284.68938361,1558380446,Ticket,5bc5024c56198a425b0d534715aabc0d1a9ca680649d30f37f9b2f0f5fb94406
e83cb51494456c5d6de4913c589c0cea677ba0cc6d8c824bd57fb559336a05b5,1,0,1,284.68938361,1558380446,Ticket,b4f9ecd3d5694cbdc866d6dee0c384f481d87fc4252e5eeb139cd9de26432019
