tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de4cf3c1cc9df01fa1b0fe0b2cad815d1fe7decf93275ac3e0cfe49027136efe,1,3,1,6.60930833,1610789833,Vote,adb6aaa268def706c872a5b84b83c98a8da3316d38aae9cc40913e7547be015c
adba95be5ac59d3f03782ba8e7271215f105c1d13f4a09854c6850d258c75d51,1,3,1,6.63567957,1610113516,Vote,4478bf2777d700867dd33c64cf643712aa16a22e056048e63d15e24570f1ff8f
b95055b1ad2cdac62db3a9297cea9e3054260c4277b9c7d9b4c00d7d4bfc5817,1,3,1,6.63567957,1609744238,Vote,ab0e984b1eade1064e4bb75314959a20cab3b80d62bfe8584a32af424f5b4917
004ac30bbbe1eef642116740b6365c085100e4b3b6d1e84db4007838353216b1,1,3,1,6.63567957,1609633119,Vote,401979cf56b746407c8a4767393ecb23d1973104aa86be097c58e9abd3370f72
a9a086cfa18b4a9ec8378b6720294451706d9b7e856cda2d3ae4627157ec88ba,1,3,1,6.63567957,1609571853,Vote,4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e
161c1a8302340286d51c3e2a1c9062d1326f09a4413ad55049aa94cbcc413569,1,3,1,6.63567957,1609443247,Vote,f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0
50eba1be4b52240a3489a6b68d3b47963c5fb9ee8426303735ba0e11383e3f07,1,3,1,6.63567957,1609262841,Vote,45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc
f0f87b6cb3bf07476595da7298bfd721d4cb77c15c5df29c74827b719881a6ab,1,3,1,6.63567957,1609191546,Vote,73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c
38534fcbdf3931c264cd63c6c7f82f43fdb3a56c4b7fb7f0509956c8be68ab66,1,3,1,6.63567957,1609084196,Vote,f1be15a3d5c5e477b1c59ccb1bc36bec04daf76cec771149168e99f6595de6b0
ce9902b55e4e584e2112ec6d23692eafd397cddbf367e37542eb2ae4f135837b,1,3,1,6.63567957,1608924181,Vote,d325b16251205f6948145807bad6f27e7e26488b5708efb023f292f7f543a1cb
c7b728e26fbdd69802abb1e660ded17131edd1f8c022093d8a7d8f8b481bd69e,1,3,1,6.63567957,1608881344,Vote,e58c43f15375a7d7d6dcc05ebae6e7b122b63bbb3dab7124bbaa5b0ead1ace2c
12a6d368d796e8339e4e2bd03288f6ced45e7760f61d92e52a2f7dac83919712,1,3,1,6.63567957,1608854117,Vote,5ebea23e3567d1a8e0e5e83762839d24f0d485341dea7b3654c0de53f19eff32
46bbd3b8d5c52924a6d06b0e13859f75c4daadb72e76a0b77641c0db2296446c,1,3,1,6.63567957,1608851189,Vote,7bab9378932f27bd69de971f5bd23be9c974dd6eb278740a91fa59777727b434
e1cdf49f74943c4bd0731aecc3124812e0fd6498acaa39ee8c5aa1608ed7f349,1,3,1,6.63567957,1608727658,Vote,8bd9264d891699135643edbd469728bd13588bcd978618b7de91b7774be55cb4
5d74ba107b89433c0fb59efd50013f76363e98e686b77510a5ce944d1bd69038,1,3,1,6.63567957,1608468629,Vote,2f9a0c7bea3a3ddeb2adebb7534e02622661880a11439fbda418f01bcb711585
a3e512445e88714588779a6dff8e82972408683b9e676f290f6903d9da266f84,-1,41,1,6.63567957,1608464399,Regular,76227f4a56859fff38b19941ef65eb2bc4dc6b2bacf7b9eb4b22e109e7f4277d
76227f4a56859fff38b19941ef65eb2bc4dc6b2bacf7b9eb4b22e109e7f4277d,1,3,1,6.63567957,1608365863,Vote,a3e512445e88714588779a6dff8e82972408683b9e676f290f6903d9da266f84
