tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83837404b7ba6566a7851d247988dd13e96d5f96565923d6f4afd0254f50e7ee,1,2,1,285.22830499,1554706736,Vote,71898fe97b7b1ccf8de03b60c794d4472d6fe4c44b244e20b3fcaf7e7045bfe7
5438e2f8c1f6bc1e5aacbeb85e3f345be47595dbd3c9aee6eb6917e9f2dfb3dc,-1,10,1,285.22830499,1554502476,Regular,250a0938e4b76da1944a3745fd6954d75de786de0759b69d22b54af6fd3a2925
250a0938e4b76da1944a3745fd6954d75de786de0759b69d22b54af6fd3a2925,1,2,1,285.22830499,1554430347,Vote,5438e2f8c1f6bc1e5aacbeb85e3f345be47595dbd3c9aee6eb6917e9f2dfb3dc
09d2a65dbe164af3efb57d3141743f650c221b994857cac9769e69e6697050bd,-1,0,1,283.5088881,1554300516,Ticket,b3b84c0c1c3eb0fec2e986759c6543671e6fb1cc337a4c1879bdad39335835e1
1f8030128be6838ac216e761868ee1b64486658b0b2f1fc239caa671653232bc,-1,0,1,283.5088881,1554300516,Ticket,b3b84c0c1c3eb0fec2e986759c6543671e6fb1cc337a4c1879bdad39335835e1
3202a2aba3fd8d62158cac484058b9ca9b47dfcc84118dc6c031c0b187886bad,-1,0,1,283.5088881,1554300516,Ticket,b3b84c0c1c3eb0fec2e986759c6543671e6fb1cc337a4c1879bdad39335835e1
3f42352690425cf6d50540fd2a90b6043757f12a3fdde3031c94d42831ed34de,-1,0,1,283.5088881,1554300516,Ticket,b3b84c0c1c3eb0fec2e986759c6543671e6fb1cc337a4c1879bdad39335835e1
6323c3742308cf96d9bbd36533e3964d35d8b70c0ef1367ef1cabffb70012376,-1,0,1,283.5088881,1554300516,Ticket,b3b84c0c1c3eb0fec2e986759c6543671e6fb1cc337a4c1879bdad39335835e1
64997e87867b99047a2a16f77cabb9fa5f7fcbace95373742b44db2a86d3ee67,-1,0,1,283.5088881,1554300516,Ticket,b3b84c0c1c3eb0fec2e986759c6543671e6fb1cc337a4c1879bdad39335835e1
66f597d3f6407f32cbf2c59fb345f7d1ab99823b13a985c5bcf17e9af4df878e,-1,0,1,283.5088881,1554300516,Ticket,b3b84c0c1c3eb0fec2e986759c6543671e6fb1cc337a4c1879bdad39335835e1
78a3c291a613914830f4f1471b17999f80fe01a9b4fd0932442de812ec19d202,-1,0,1,283.5088881,1554300516,Ticket,b3b84c0c1c3eb0fec2e986759c6543671e6fb1cc337a4c1879bdad39335835e1
85d7c25fc842ef6b568ccd2bbe0b5779ead9257361dd9079a2778ca045f66093,-1,0,1,283.5088881,1554300516,Ticket,b3b84c0c1c3eb0fec2e986759c6543671e6fb1cc337a4c1879bdad39335835e1
8d57822684639c9e9ef9be916af047e57dd1ebeffe6c7f00f91a243e278e9dc7,-1,0,1,283.5088881,1554300516,Ticket,b3b84c0c1c3eb0fec2e986759c6543671e6fb1cc337a4c1879bdad39335835e1
a8194e461155ef4fcb102ce48f386c2ebc0ceefa511af500577d06ae864bf791,-1,0,1,283.5088881,1554300516,Ticket,b3b84c0c1c3eb0fec2e986759c6543671e6fb1cc337a4c1879bdad39335835e1
ab0da9819b38f827f262729b3d95640a0af2609d48d23a9183577c2dbc84f90e,-1,0,1,283.5088881,1554300516,Ticket,b3b84c0c1c3eb0fec2e986759c6543671e6fb1cc337a4c1879bdad39335835e1
bdd81b306b9469d101c01113f673a58606632b7e4dc3b6d46ee1369e1691c6c0,-1,0,1,283.5088881,1554300516,Ticket,b3b84c0c1c3eb0fec2e986759c6543671e6fb1cc337a4c1879bdad39335835e1
c6a73a4bd5bf5520886190f091cbbbd153c71ec745ede166ea9bfd29db5f3661,-1,0,1,283.5088881,1554300516,Ticket,b3b84c0c1c3eb0fec2e986759c6543671e6fb1cc337a4c1879bdad39335835e1
c9975ed01f1b31586d5533e2b5250da42e63d195bbd16ec420716db1001b14d1,-1,0,1,283.5088881,1554300516,Ticket,b3b84c0c1c3eb0fec2e986759c6543671e6fb1cc337a4c1879bdad39335835e1
c9e40ebb20eb47ebace46e95364e2fad1f47a99e782c48eb08803afcdb96dc25,-1,0,1,283.5088881,1554300516,Ticket,b3b84c0c1c3eb0fec2e986759c6543671e6fb1cc337a4c1879bdad39335835e1
dd476e4e66ccf487729a9791a451346cc4522d8f6a8c0392b32b75514b156980,-1,0,1,283.5088881,1554300516,Ticket,b3b84c0c1c3eb0fec2e986759c6543671e6fb1cc337a4c1879bdad39335835e1
ecd24bc1f5986cdff5da08489d94877878ac1be5f1bfd705c5dfd27ba60c6c70,-1,0,1,283.5088881,1554300516,Ticket,b3b84c0c1c3eb0fec2e986759c6543671e6fb1cc337a4c1879bdad39335835e1
ee525c60feffd8d99df3904f9f2f8cd4a28beea507828d04479ff812e87f8b8b,-1,0,1,283.5088881,1554300516,Ticket,b3b84c0c1c3eb0fec2e986759c6543671e6fb1cc337a4c1879bdad39335835e1
fa7d16a8d060c43ec519f8fb5733f75c2a66d07285131b2832fc79f0b7b7d4ca,-1,0,1,283.5088881,1554300516,Ticket,b3b84c0c1c3eb0fec2e986759c6543671e6fb1cc337a4c1879bdad39335835e1
b3b84c0c1c3eb0fec2e986759c6543671e6fb1cc337a4c1879bdad39335835e1,1,9,1,283.5088881,1554300154,Regular,fa7d16a8d060c43ec519f8fb5733f75c2a66d07285131b2832fc79f0b7b7d4ca
b3b84c0c1c3eb0fec2e986759c6543671e6fb1cc337a4c1879bdad39335835e1,1,18,1,283.5088881,1554300154,Regular,ee525c60feffd8d99df3904f9f2f8cd4a28beea507828d04479ff812e87f8b8b
b3b84c0c1c3eb0fec2e986759c6543671e6fb1cc337a4c1879bdad39335835e1,1,15,1,283.5088881,1554300154,Regular,64997e87867b99047a2a16f77cabb9fa5f7fcbace95373742b44db2a86d3ee67
b3b84c0c1c3eb0fec2e986759c6543671e6fb1cc337a4c1879bdad39335835e1,1,6,1,283.5088881,1554300154,Regular,6323c3742308cf96d9bbd36533e3964d35d8b70c0ef1367ef1cabffb70012376
b3b84c0c1c3eb0fec2e986759c6543671e6fb1cc337a4c1879bdad39335835e1,1,4,1,283.5088881,1554300154,Regular,1f8030128be6838ac216e761868ee1b64486658b0b2f1fc239caa671653232bc
b3b84c0c1c3eb0fec2e986759c6543671e6fb1cc337a4c1879bdad39335835e1,1,14,1,283.5088881,1554300154,Regular,ab0da9819b38f827f262729b3d95640a0af2609d48d23a9183577c2dbc84f90e
b3b84c0c1c3eb0fec2e986759c6543671e6fb1cc337a4c1879bdad39335835e1,1,19,1,283.5088881,1554300154,Regular,8d57822684639c9e9ef9be916af047e57dd1ebeffe6c7f00f91a243e278e9dc7
b3b84c0c1c3eb0fec2e986759c6543671e6fb1cc337a4c1879bdad39335835e1,1,17,1,283.5088881,1554300154,Regular,c6a73a4bd5bf5520886190f091cbbbd153c71ec745ede166ea9bfd29db5f3661
b3b84c0c1c3eb0fec2e986759c6543671e6fb1cc337a4c1879bdad39335835e1,1,8,1,283.5088881,1554300154,Regular,ecd24bc1f5986cdff5da08489d94877878ac1be5f1bfd705c5dfd27ba60c6c70
b3b84c0c1c3eb0fec2e986759c6543671e6fb1cc337a4c1879bdad39335835e1,1,13,1,283.5088881,1554300154,Regular,bdd81b306b9469d101c01113f673a58606632b7e4dc3b6d46ee1369e1691c6c0
b3b84c0c1c3eb0fec2e986759c6543671e6fb1cc337a4c1879bdad39335835e1,1,7,1,283.5088881,1554300154,Regular,3202a2aba3fd8d62158cac484058b9ca9b47dfcc84118dc6c031c0b187886bad
b3b84c0c1c3eb0fec2e986759c6543671e6fb1cc337a4c1879bdad39335835e1,1,12,1,283.5088881,1554300154,Regular,c9e40ebb20eb47ebace46e95364e2fad1f47a99e782c48eb08803afcdb96dc25
b3b84c0c1c3eb0fec2e986759c6543671e6fb1cc337a4c1879bdad39335835e1,1,2,1,283.5088881,1554300154,Regular,78a3c291a613914830f4f1471b17999f80fe01a9b4fd0932442de812ec19d202
b3b84c0c1c3eb0fec2e986759c6543671e6fb1cc337a4c1879bdad39335835e1,1,1,1,283.5088881,1554300154,Regular,c9975ed01f1b31586d5533e2b5250da42e63d195bbd16ec420716db1001b14d1
b3b84c0c1c3eb0fec2e986759c6543671e6fb1cc337a4c1879bdad39335835e1,1,10,1,283.5088881,1554300154,Regular,a8194e461155ef4fcb102ce48f386c2ebc0ceefa511af500577d06ae864bf791
b3b84c0c1c3eb0fec2e986759c6543671e6fb1cc337a4c1879bdad39335835e1,1,3,1,283.5088881,1554300154,Regular,66f597d3f6407f32cbf2c59fb345f7d1ab99823b13a985c5bcf17e9af4df878e
b3b84c0c1c3eb0fec2e986759c6543671e6fb1cc337a4c1879bdad39335835e1,1,0,1,283.5088881,1554300154,Regular,85d7c25fc842ef6b568ccd2bbe0b5779ead9257361dd9079a2778ca045f66093
b3b84c0c1c3eb0fec2e986759c6543671e6fb1cc337a4c1879bdad39335835e1,1,11,1,283.5088881,1554300154,Regular,09d2a65dbe164af3efb57d3141743f650c221b994857cac9769e69e6697050bd
b3b84c0c1c3eb0fec2e986759c6543671e6fb1cc337a4c1879bdad39335835e1,1,16,1,283.5088881,1554300154,Regular,dd476e4e66ccf487729a9791a451346cc4522d8f6a8c0392b32b75514b156980
b3b84c0c1c3eb0fec2e986759c6543671e6fb1cc337a4c1879bdad39335835e1,1,5,1,283.5088881,1554300154,Regular,3f42352690425cf6d50540fd2a90b6043757f12a3fdde3031c94d42831ed34de
