tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e072f10728eb84b6084fe6c5c88c6a21648c987db4a6f4d5bda9fab5485ef29,-1,0,1,5.22553569,1712713626,Ticket,63e812a3698920864a0218402bf81c60db5f8312c4387dbcc934c02ec100cdc1
4b07f8d9a9c3dfa69c2c009ceff2ced9245e7fe8227a80d031109aa4426a7c6c,-1,0,1,5.22553569,1712713626,Ticket,63e812a3698920864a0218402bf81c60db5f8312c4387dbcc934c02ec100cdc1
aa00010e4961b1045e30f44fa617234e4c8b1ad6022941fb33a84c4c65bf3736,-1,0,1,5.22553569,1712713626,Ticket,63e812a3698920864a0218402bf81c60db5f8312c4387dbcc934c02ec100cdc1
cbe452c2d071ce7bd916fc2b982c76fc7cf47768cd935fc2788e95732a424cf6,-1,0,1,5.22553569,1712713626,Ticket,63e812a3698920864a0218402bf81c60db5f8312c4387dbcc934c02ec100cdc1
fdc48d64b5274ef1ce5d82178c8c85e1c30d96d3f0b86f5990acd2fd7674ebd0,-1,0,1,5.22553569,1712713626,Ticket,63e812a3698920864a0218402bf81c60db5f8312c4387dbcc934c02ec100cdc1
63e812a3698920864a0218402bf81c60db5f8312c4387dbcc934c02ec100cdc1,1,6,1,5.22553569,1712713555,Regular,b989b32a9bf1629967195a563e6a09d3e7b16a858b513172ef34d392a0b7fe8c
63e812a3698920864a0218402bf81c60db5f8312c4387dbcc934c02ec100cdc1,1,17,1,5.22553569,1712713555,Regular,0000000000000000000000000000000000000000000000000000000000000000
63e812a3698920864a0218402bf81c60db5f8312c4387dbcc934c02ec100cdc1,1,14,1,5.22553569,1712713555,Regular,e53e97242621908c2791591ce0ae1bef6b1f0ad4cb499dfd8b528be093fa0158
63e812a3698920864a0218402bf81c60db5f8312c4387dbcc934c02ec100cdc1,1,16,1,5.22553569,1712713555,Regular,4af50878dc15c3e319f11f826348e172f252ec11b5ba34962ed6970abbcda6a7
63e812a3698920864a0218402bf81c60db5f8312c4387dbcc934c02ec100cdc1,1,18,1,5.22553569,1712713555,Regular,44a0a0e8ab8711f34320aa052e0ec6689de60c08fe1200cda662a30f39978a5c
63e812a3698920864a0218402bf81c60db5f8312c4387dbcc934c02ec100cdc1,1,19,1,5.22553569,1712713555,Regular,8a24e80827613830738daf4edaf3aea09d7c903eb052db32e998d76c4ca8e4e6
63e812a3698920864a0218402bf81c60db5f8312c4387dbcc934c02ec100cdc1,1,1,1,5.22553569,1712713555,Regular,fdc48d64b5274ef1ce5d82178c8c85e1c30d96d3f0b86f5990acd2fd7674ebd0
63e812a3698920864a0218402bf81c60db5f8312c4387dbcc934c02ec100cdc1,1,12,1,5.22553569,1712713555,Regular,aa00010e4961b1045e30f44fa617234e4c8b1ad6022941fb33a84c4c65bf3736
63e812a3698920864a0218402bf81c60db5f8312c4387dbcc934c02ec100cdc1,1,7,1,5.22553569,1712713555,Regular,1e072f10728eb84b6084fe6c5c88c6a21648c987db4a6f4d5bda9fab5485ef29
63e812a3698920864a0218402bf81c60db5f8312c4387dbcc934c02ec100cdc1,1,10,1,5.22553569,1712713555,Regular,4b07f8d9a9c3dfa69c2c009ceff2ced9245e7fe8227a80d031109aa4426a7c6c
63e812a3698920864a0218402bf81c60db5f8312c4387dbcc934c02ec100cdc1,1,5,1,5.22553569,1712713555,Regular,cbe452c2d071ce7bd916fc2b982c76fc7cf47768cd935fc2788e95732a424cf6
63e812a3698920864a0218402bf81c60db5f8312c4387dbcc934c02ec100cdc1,1,0,1,5.22553569,1712713555,Regular,0000000000000000000000000000000000000000000000000000000000000000
63e812a3698920864a0218402bf81c60db5f8312c4387dbcc934c02ec100cdc1,1,2,1,5.22553569,1712713555,Regular,0000000000000000000000000000000000000000000000000000000000000000
63e812a3698920864a0218402bf81c60db5f8312c4387dbcc934c02ec100cdc1,1,8,1,5.22553569,1712713555,Regular,0000000000000000000000000000000000000000000000000000000000000000
63e812a3698920864a0218402bf81c60db5f8312c4387dbcc934c02ec100cdc1,1,11,1,5.22553569,1712713555,Regular,0000000000000000000000000000000000000000000000000000000000000000
63e812a3698920864a0218402bf81c60db5f8312c4387dbcc934c02ec100cdc1,1,9,1,5.22553569,1712713555,Regular,9509ddd66a1a87c58b63f9b61dadba8e6eda3c04ecde37783b53f2f20bc39099
63e812a3698920864a0218402bf81c60db5f8312c4387dbcc934c02ec100cdc1,1,15,1,5.22553569,1712713555,Regular,3f1a965c1303b48c3371c36202f79867b8373efd4f9f5ab61ce245580ccb077b
63e812a3698920864a0218402bf81c60db5f8312c4387dbcc934c02ec100cdc1,1,13,1,5.22553569,1712713555,Regular,332a1b90310215e1f54f84ea00df9b8022f3ce5e7939033a19b63538c7d877e9
63e812a3698920864a0218402bf81c60db5f8312c4387dbcc934c02ec100cdc1,1,4,1,5.22553569,1712713555,Regular,11970c06610fccafdf483db1dfd4562181bce47d5ee617a8cf367b7e8a8865f9
63e812a3698920864a0218402bf81c60db5f8312c4387dbcc934c02ec100cdc1,1,3,1,5.22553569,1712713555,Regular,fdd853d4d114476a8e2dc301ea2bd4a8a6b54757bbcb06e83a4f11da8ffa546a
