tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c7cb261b916f165ea2b8461ef36971c28496bcc8ee4f1c7e717bec4baee55ba,1,19,1,14.09029902,1630253337,Regular,c3f733902e58ac0eafb80e8bb58ba344d1b96e65b424e2fb2de82cd7773f11c2
5c7cb261b916f165ea2b8461ef36971c28496bcc8ee4f1c7e717bec4baee55ba,1,18,1,0.04623859,1630253337,Regular,c3f733902e58ac0eafb80e8bb58ba344d1b96e65b424e2fb2de82cd7773f11c2
5c7cb261b916f165ea2b8461ef36971c28496bcc8ee4f1c7e717bec4baee55ba,1,5,1,14.09029902,1630253337,Regular,dae1e36796eebaa1182a153e83675bfbbdb4fe15481b1942f3c19e05bd797e78
5c7cb261b916f165ea2b8461ef36971c28496bcc8ee4f1c7e717bec4baee55ba,1,4,1,0.04623859,1630253337,Regular,dae1e36796eebaa1182a153e83675bfbbdb4fe15481b1942f3c19e05bd797e78
5c7cb261b916f165ea2b8461ef36971c28496bcc8ee4f1c7e717bec4baee55ba,1,9,1,14.09029902,1630253337,Regular,eb33da0ebe6d4d47b76de72e4a976a5094b30b87a8d6f70ac1145c60e13de4ae
5c7cb261b916f165ea2b8461ef36971c28496bcc8ee4f1c7e717bec4baee55ba,1,8,1,0.04623859,1630253337,Regular,eb33da0ebe6d4d47b76de72e4a976a5094b30b87a8d6f70ac1145c60e13de4ae
5c7cb261b916f165ea2b8461ef36971c28496bcc8ee4f1c7e717bec4baee55ba,1,3,1,14.09029902,1630253337,Regular,11e851cc7e57bbe581a503d3c47c7a2a2f767a13875263141abb8dea5d210c65
5c7cb261b916f165ea2b8461ef36971c28496bcc8ee4f1c7e717bec4baee55ba,1,2,1,0.04623859,1630253337,Regular,11e851cc7e57bbe581a503d3c47c7a2a2f767a13875263141abb8dea5d210c65
5c7cb261b916f165ea2b8461ef36971c28496bcc8ee4f1c7e717bec4baee55ba,1,14,1,0.04623859,1630253337,Regular,04637516dff8d63adf228f5dc36624cae10e3bc0a0b0513bc837bda7535e5119
5c7cb261b916f165ea2b8461ef36971c28496bcc8ee4f1c7e717bec4baee55ba,1,13,1,14.09029902,1630253337,Regular,04637516dff8d63adf228f5dc36624cae10e3bc0a0b0513bc837bda7535e5119
5c7cb261b916f165ea2b8461ef36971c28496bcc8ee4f1c7e717bec4baee55ba,1,15,1,14.09029902,1630253337,Regular,04637516dff8d63adf228f5dc36624cae10e3bc0a0b0513bc837bda7535e5119
5c7cb261b916f165ea2b8461ef36971c28496bcc8ee4f1c7e717bec4baee55ba,1,16,1,0.04623859,1630253337,Regular,04637516dff8d63adf228f5dc36624cae10e3bc0a0b0513bc837bda7535e5119
5c7cb261b916f165ea2b8461ef36971c28496bcc8ee4f1c7e717bec4baee55ba,1,17,1,14.09029902,1630253337,Regular,04637516dff8d63adf228f5dc36624cae10e3bc0a0b0513bc837bda7535e5119
