tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89c909204ffd4e6f2961df2d629a3825183afef03e0a65cf0fe2a946e33630b4,-1,1,1,74.43216735,1590235683,Ticket,db1152d4f9bc32729bec583457334a7b30c92be349e70f11c47231bf4a23b31b
c10a8eb118cdacc9a330cde731eafef4aa80e670fb8939f1ddc1726b03ff9d57,-1,0,1,0.08115935,1590235683,Ticket,db1152d4f9bc32729bec583457334a7b30c92be349e70f11c47231bf4a23b31b
c10a8eb118cdacc9a330cde731eafef4aa80e670fb8939f1ddc1726b03ff9d57,-1,1,1,74.43216735,1590235683,Ticket,db1152d4f9bc32729bec583457334a7b30c92be349e70f11c47231bf4a23b31b
cb8fb852d014d703ec1fcdb81c50ef33729ac82ec339d60c2e0dcf161aeabde1,-1,1,1,74.43216735,1590235683,Ticket,db1152d4f9bc32729bec583457334a7b30c92be349e70f11c47231bf4a23b31b
cb8fb852d014d703ec1fcdb81c50ef33729ac82ec339d60c2e0dcf161aeabde1,-1,0,1,0.08115935,1590235683,Ticket,db1152d4f9bc32729bec583457334a7b30c92be349e70f11c47231bf4a23b31b
d437418dff373973908038b323a0c3d10dd2e2cdd3c5f09047926a2d957ccdcd,-1,0,1,0.08115935,1590235683,Ticket,db1152d4f9bc32729bec583457334a7b30c92be349e70f11c47231bf4a23b31b
d437418dff373973908038b323a0c3d10dd2e2cdd3c5f09047926a2d957ccdcd,-1,1,1,74.43216735,1590235683,Ticket,db1152d4f9bc32729bec583457334a7b30c92be349e70f11c47231bf4a23b31b
de5bb939e30f3538e94e75ca411a7d1c73fe696df9df169142f4c1c8e23743ed,-1,0,1,0.08115935,1590235683,Ticket,db1152d4f9bc32729bec583457334a7b30c92be349e70f11c47231bf4a23b31b
de5bb939e30f3538e94e75ca411a7d1c73fe696df9df169142f4c1c8e23743ed,-1,1,1,74.43216735,1590235683,Ticket,db1152d4f9bc32729bec583457334a7b30c92be349e70f11c47231bf4a23b31b
f4d0ab8e0d2acdac76ffd44770d15b7f61af14e1a9c5a10d3b97f56f03368a37,-1,0,1,0.08115935,1590235683,Ticket,db1152d4f9bc32729bec583457334a7b30c92be349e70f11c47231bf4a23b31b
f4d0ab8e0d2acdac76ffd44770d15b7f61af14e1a9c5a10d3b97f56f03368a37,-1,1,1,74.43216735,1590235683,Ticket,db1152d4f9bc32729bec583457334a7b30c92be349e70f11c47231bf4a23b31b
f841e88fd96883b8afc56a0c0fdd38ff26bd8a39d033fe03dbecd1d33058d6e3,-1,1,1,74.43216735,1590235683,Ticket,db1152d4f9bc32729bec583457334a7b30c92be349e70f11c47231bf4a23b31b
f841e88fd96883b8afc56a0c0fdd38ff26bd8a39d033fe03dbecd1d33058d6e3,-1,0,1,0.08115935,1590235683,Ticket,db1152d4f9bc32729bec583457334a7b30c92be349e70f11c47231bf4a23b31b
db1152d4f9bc32729bec583457334a7b30c92be349e70f11c47231bf4a23b31b,1,19,1,74.43216735,1590235598,Regular,7df788864968606faf1d718da6f1eb3dbcf77f52a4e4a99c8745ec5d9b9e29eb
db1152d4f9bc32729bec583457334a7b30c92be349e70f11c47231bf4a23b31b,1,28,1,0.08115935,1590235598,Regular,6a662083456aa61189cd6e1f4eb38ea57a7f2d7957cdee65170ea32490a0e3dc
db1152d4f9bc32729bec583457334a7b30c92be349e70f11c47231bf4a23b31b,1,29,1,74.43216735,1590235598,Regular,6a662083456aa61189cd6e1f4eb38ea57a7f2d7957cdee65170ea32490a0e3dc
db1152d4f9bc32729bec583457334a7b30c92be349e70f11c47231bf4a23b31b,1,14,1,0.08115935,1590235598,Regular,4fb51d88c519ef23e43124c0b80c260d9d700b816e58d0a39bc8e503e37ee90c
db1152d4f9bc32729bec583457334a7b30c92be349e70f11c47231bf4a23b31b,1,15,1,74.43216735,1590235598,Regular,4fb51d88c519ef23e43124c0b80c260d9d700b816e58d0a39bc8e503e37ee90c
db1152d4f9bc32729bec583457334a7b30c92be349e70f11c47231bf4a23b31b,1,26,1,0.08115935,1590235598,Regular,c10a8eb118cdacc9a330cde731eafef4aa80e670fb8939f1ddc1726b03ff9d57
db1152d4f9bc32729bec583457334a7b30c92be349e70f11c47231bf4a23b31b,1,27,1,74.43216735,1590235598,Regular,c10a8eb118cdacc9a330cde731eafef4aa80e670fb8939f1ddc1726b03ff9d57
db1152d4f9bc32729bec583457334a7b30c92be349e70f11c47231bf4a23b31b,1,30,1,0.08115935,1590235598,Regular,1754d65339c30e79b8db142c8246a7432e44de19a0c9897adba98fc4e43deb36
db1152d4f9bc32729bec583457334a7b30c92be349e70f11c47231bf4a23b31b,1,31,1,74.43216735,1590235598,Regular,1754d65339c30e79b8db142c8246a7432e44de19a0c9897adba98fc4e43deb36
db1152d4f9bc32729bec583457334a7b30c92be349e70f11c47231bf4a23b31b,1,22,1,0.08115935,1590235598,Regular,f4d0ab8e0d2acdac76ffd44770d15b7f61af14e1a9c5a10d3b97f56f03368a37
db1152d4f9bc32729bec583457334a7b30c92be349e70f11c47231bf4a23b31b,1,23,1,74.43216735,1590235598,Regular,f4d0ab8e0d2acdac76ffd44770d15b7f61af14e1a9c5a10d3b97f56f03368a37
db1152d4f9bc32729bec583457334a7b30c92be349e70f11c47231bf4a23b31b,1,6,1,0.08115935,1590235598,Regular,00c304809760bba6b14472691a11f687446bc2fc7bfaaf49d7f97c8e6e4a8c5c
db1152d4f9bc32729bec583457334a7b30c92be349e70f11c47231bf4a23b31b,1,7,1,74.43216735,1590235598,Regular,00c304809760bba6b14472691a11f687446bc2fc7bfaaf49d7f97c8e6e4a8c5c
db1152d4f9bc32729bec583457334a7b30c92be349e70f11c47231bf4a23b31b,1,4,1,0.08115935,1590235598,Regular,70367c8be92fc095d43474422f264538aea20f099944864e3cc2e1998539bc0f
db1152d4f9bc32729bec583457334a7b30c92be349e70f11c47231bf4a23b31b,1,5,1,74.43216735,1590235598,Regular,70367c8be92fc095d43474422f264538aea20f099944864e3cc2e1998539bc0f
db1152d4f9bc32729bec583457334a7b30c92be349e70f11c47231bf4a23b31b,1,8,1,0.08115935,1590235598,Regular,f841e88fd96883b8afc56a0c0fdd38ff26bd8a39d033fe03dbecd1d33058d6e3
db1152d4f9bc32729bec583457334a7b30c92be349e70f11c47231bf4a23b31b,1,9,1,74.43216735,1590235598,Regular,f841e88fd96883b8afc56a0c0fdd38ff26bd8a39d033fe03dbecd1d33058d6e3
db1152d4f9bc32729bec583457334a7b30c92be349e70f11c47231bf4a23b31b,1,34,1,0.08115935,1590235598,Regular,186d045850e174d618ef4d40aa6490d475ef06bcb694e555193ea8cbbbb1914e
db1152d4f9bc32729bec583457334a7b30c92be349e70f11c47231bf4a23b31b,1,35,1,74.43216735,1590235598,Regular,186d045850e174d618ef4d40aa6490d475ef06bcb694e555193ea8cbbbb1914e
db1152d4f9bc32729bec583457334a7b30c92be349e70f11c47231bf4a23b31b,1,10,1,0.08115935,1590235598,Regular,cb8fb852d014d703ec1fcdb81c50ef33729ac82ec339d60c2e0dcf161aeabde1
db1152d4f9bc32729bec583457334a7b30c92be349e70f11c47231bf4a23b31b,1,11,1,74.43216735,1590235598,Regular,cb8fb852d014d703ec1fcdb81c50ef33729ac82ec339d60c2e0dcf161aeabde1
db1152d4f9bc32729bec583457334a7b30c92be349e70f11c47231bf4a23b31b,1,2,1,0.08115935,1590235598,Regular,1006919301d1a80a2af72186918fe8c9d4db96d7f6086b755110e783ba16d948
db1152d4f9bc32729bec583457334a7b30c92be349e70f11c47231bf4a23b31b,1,3,1,74.43216735,1590235598,Regular,1006919301d1a80a2af72186918fe8c9d4db96d7f6086b755110e783ba16d948
db1152d4f9bc32729bec583457334a7b30c92be349e70f11c47231bf4a23b31b,1,24,1,0.08115935,1590235598,Regular,84ab6dab2c352715cdf02ee43a92081d4bd5347fb415bcbb04965ddbf5050319
db1152d4f9bc32729bec583457334a7b30c92be349e70f11c47231bf4a23b31b,1,25,1,74.43216735,1590235598,Regular,84ab6dab2c352715cdf02ee43a92081d4bd5347fb415bcbb04965ddbf5050319
db1152d4f9bc32729bec583457334a7b30c92be349e70f11c47231bf4a23b31b,1,16,1,0.08115935,1590235598,Regular,de5bb939e30f3538e94e75ca411a7d1c73fe696df9df169142f4c1c8e23743ed
db1152d4f9bc32729bec583457334a7b30c92be349e70f11c47231bf4a23b31b,1,17,1,74.43216735,1590235598,Regular,de5bb939e30f3538e94e75ca411a7d1c73fe696df9df169142f4c1c8e23743ed
db1152d4f9bc32729bec583457334a7b30c92be349e70f11c47231bf4a23b31b,1,12,1,0.08115935,1590235598,Regular,58b598214151d6fa5200988e8d320d28b94b06517b0467dd11f309531cf1bc7b
db1152d4f9bc32729bec583457334a7b30c92be349e70f11c47231bf4a23b31b,1,13,1,74.43216735,1590235598,Regular,58b598214151d6fa5200988e8d320d28b94b06517b0467dd11f309531cf1bc7b
db1152d4f9bc32729bec583457334a7b30c92be349e70f11c47231bf4a23b31b,1,20,1,0.08115935,1590235598,Regular,0d7aa0fa38f56480943b11e60ebfd2e0e4221ca2eb591ff06501a1ba256b9c72
db1152d4f9bc32729bec583457334a7b30c92be349e70f11c47231bf4a23b31b,1,21,1,74.43216735,1590235598,Regular,0d7aa0fa38f56480943b11e60ebfd2e0e4221ca2eb591ff06501a1ba256b9c72
db1152d4f9bc32729bec583457334a7b30c92be349e70f11c47231bf4a23b31b,1,36,1,0.08115935,1590235598,Regular,89c909204ffd4e6f2961df2d629a3825183afef03e0a65cf0fe2a946e33630b4
db1152d4f9bc32729bec583457334a7b30c92be349e70f11c47231bf4a23b31b,1,37,1,74.43216735,1590235598,Regular,89c909204ffd4e6f2961df2d629a3825183afef03e0a65cf0fe2a946e33630b4
db1152d4f9bc32729bec583457334a7b30c92be349e70f11c47231bf4a23b31b,1,0,1,0.08115935,1590235598,Regular,d437418dff373973908038b323a0c3d10dd2e2cdd3c5f09047926a2d957ccdcd
db1152d4f9bc32729bec583457334a7b30c92be349e70f11c47231bf4a23b31b,1,1,1,74.43216735,1590235598,Regular,d437418dff373973908038b323a0c3d10dd2e2cdd3c5f09047926a2d957ccdcd
db1152d4f9bc32729bec583457334a7b30c92be349e70f11c47231bf4a23b31b,1,32,1,0.08115935,1590235598,Regular,107e7d14eeb81259cad0f73368d2b21bdbda06c71d6f701dacc866497aa8d6e8
db1152d4f9bc32729bec583457334a7b30c92be349e70f11c47231bf4a23b31b,1,33,1,74.43216735,1590235598,Regular,107e7d14eeb81259cad0f73368d2b21bdbda06c71d6f701dacc866497aa8d6e8
db1152d4f9bc32729bec583457334a7b30c92be349e70f11c47231bf4a23b31b,1,18,1,0.08115935,1590235598,Regular,7df788864968606faf1d718da6f1eb3dbcf77f52a4e4a99c8745ec5d9b9e29eb
