tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6008ee9a952d9e44f8287bf3a8c29b28e8f7b9ba245c81ac9b171f01fa95cff5,1,0,1,0.27903341,1630263025,Regular,0000000000000000000000000000000000000000000000000000000000000000
e486ad5d376b79447b18f9322ab86255a0ade6ecfab3d7179f865274c45dbba8,1,1,1,0.26326232,1630057579,Regular,0000000000000000000000000000000000000000000000000000000000000000
4ad062007320125bfdd3240ff123ca305ef9e4585d509db63ec0237cf12f1db1,1,1,1,3.0215862,1627739147,Regular,0000000000000000000000000000000000000000000000000000000000000000
7281f2fcde446d8363a8cdb9c5da233da0038890bbfbcd6126b8c68ba71419b3,1,1,1,0.75,1622454056,Regular,0000000000000000000000000000000000000000000000000000000000000000
01a7bb453b3a61640be099ef839da47ade94433c980e967ddfd51694f793511e,1,2,1,50,1600632142,Regular,0000000000000000000000000000000000000000000000000000000000000000
424c61e098a2d08dcb018197b5aec22acbd9357f5ea9c572a58788352b8a9fab,1,0,1,10,1589275277,Regular,0000000000000000000000000000000000000000000000000000000000000000
bd8504ce41f43f56294a5b055f34a00d52399ca2f5c5cd7d032b7213d43257c0,1,1,1,0.18,1565324246,Regular,0000000000000000000000000000000000000000000000000000000000000000
68d43010c6556d46b16057f2d9e62a435aff9f298ffc3c16e527453ef1867e75,1,1,1,0.005,1557560331,Regular,0000000000000000000000000000000000000000000000000000000000000000
bae77268303a8c9878eb3aec1104a91ca1f948fd3fb56b9a8a69804aa1f4376f,1,1,1,0.25,1553036998,Regular,0000000000000000000000000000000000000000000000000000000000000000
47a6c722e0416ac1027fcd09bd20e893482eaf82869414798b1b46a1fc90d195,1,0,1,0.61887287,1548819084,Regular,0000000000000000000000000000000000000000000000000000000000000000
501ab90bf8ff08fddd45f8ab0f7a4a7ab54b7cb02d736876d4fc2760b133020c,1,0,1,0.25842021,1548765192,Regular,0000000000000000000000000000000000000000000000000000000000000000
9c715d96d018b6e198630ac9110573eca92a505f42115e4df9c6e33a68915966,1,0,1,0.32710952,1548748259,Regular,0000000000000000000000000000000000000000000000000000000000000000
98720c17b284f4cebaad6af5648c613f13955da4bd2eb6ac8848e029e13629f7,1,1,1,0.43445828,1548700690,Regular,0000000000000000000000000000000000000000000000000000000000000000
f252c14b1791ec2d666f1e71fc68d9542f77b4d24453ab3758b3c7bfedac7289,1,1,1,0.095,1548272963,Regular,0000000000000000000000000000000000000000000000000000000000000000
567d07f7665230339ef0149768080f0f84a864ab6101163b47785846dc705499,1,0,1,0.175,1548266955,Regular,0000000000000000000000000000000000000000000000000000000000000000
80edd3d90bd197e0c3335ac73c00c33057cb93bcab7b8c650c97ae6ceefa89f8,1,0,1,0.52634115,1547910716,Regular,0000000000000000000000000000000000000000000000000000000000000000
6decdbf7e091a070418cf7de693ee16d8cdb2f9f119cb1944844bdc8d7308864,1,0,1,1.01009459,1547311488,Regular,0000000000000000000000000000000000000000000000000000000000000000
3cc768d4ed5a1aa2c2382b00d9f770e7f9fc0dcdca85d9b40032c5f0f3b2976c,1,0,1,0.91883507,1547219312,Regular,0000000000000000000000000000000000000000000000000000000000000000
35d4d4dc240c552b2f0b2a132b24c8d609a55f79ec34629686516946deefad28,1,0,1,1.83046592,1546781421,Regular,0000000000000000000000000000000000000000000000000000000000000000
b89244adca64af640889214935f44431e680a83b20ff41b6a8aeaa2e7e6dd958,1,0,1,2.9956958,1546754447,Regular,0000000000000000000000000000000000000000000000000000000000000000
4149cb81585bdfe5dc9cc2e6928a0a357153e499d7b14d9aeda4efd554421026,1,1,1,2.965,1545974687,Regular,0000000000000000000000000000000000000000000000000000000000000000
1bd2d1e935777aab0b40d031eb5bcd477a3c2df8ed95d1341fdd633bc18db963,1,0,1,0.64434191,1545746806,Regular,0000000000000000000000000000000000000000000000000000000000000000
c16a282731430a87d93bbf4ebedbead8aa44ac7e407da50d32b4dae4e01b3ff7,1,0,1,0.005,1537774457,Regular,0000000000000000000000000000000000000000000000000000000000000000
b41766beab47a31df2e3d6822ac9317c44b0695e512648dae1a82a79ce7c3e28,1,1,1,0.0099689,1537520458,Regular,0000000000000000000000000000000000000000000000000000000000000000
