tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ebbbd46c34bb971056adfb2e2c3ff1478cb8112f89d0ae8258deb381c940212,-1,1,1,215.07985023,1553750944,Vote,2e501924646b93e0979cdb9565ffe2676599746ac8e3b8625dd436d1613306ea
558506226249f5d5e76236a66db3381a662bc563966cc716cc24dde6e1678b2a,1,0,1,215.07985023,1553663123,Ticket,60ff45c6d933f535662a14fd484d788bbe9983e971f9ba85294b9e5193bf6c24
86f8c636fd89c5f493d5212375807c497045a92f092bd39a0472342278f5127a,1,0,1,215.07985023,1553662790,Ticket,5ec74a704b566de6f058921a60eb53c317790cdc63537823f90b541aa76e5f45
2e501924646b93e0979cdb9565ffe2676599746ac8e3b8625dd436d1613306ea,1,0,1,215.07985023,1553662576,Ticket,5ebbbd46c34bb971056adfb2e2c3ff1478cb8112f89d0ae8258deb381c940212
672e4a2dcba191ff1475004e78790694e859599de3b57604401a1f2c2b3af59a,1,0,1,215.07985023,1553662576,Ticket,5cd222331f5d837fc80ea5a6de2920d91f794a51838ba2cd94f5c1375e6074da
cd4897718496dffe2aa5aa9ac7416723f4a8cb23dca751581bfa3907ee0e2912,1,0,1,215.07985023,1553662576,Ticket,d4ef38b857a2eb283360ff74aaf1160acabd2c466345cceb0c4e44a1ef83d1bb
c0be84bbcebc122cf28f4f78897a7d10a8aa2caa441906f786d1dfb34802ec0a,1,0,1,215.07985023,1553662487,Ticket,263c72d6be6a033dd8e1e1ec2f04c08c9eabacf4a63c5f218c6b98a62ad60858
ec5664506cac1a0d92c843a4c447cdbcfe5aeb928c1827e7adb0dd231b392d92,1,0,1,215.07985023,1553662487,Ticket,e9d7f95976ff1df1ab5e487175eb2b7d7182eb3510c72b4cde870d6aa20b8c51
49f75906a8c0de421df4d204d4baa414aa7aaa18bbc888673b0e9ee48f66e6dc,1,0,1,215.07985023,1553662461,Ticket,e3314b0301510c985b50c9264bfae343144046bbb5cb78cffa159aa06d965ae3
009e08c755b82e8fcc960c06f90e7b6835633baecc3c995093b4795ea695d921,1,0,1,215.07985023,1553662240,Ticket,65bbb63212b68d09410d82af4ab8a2a6c505581233ed26d17505a70924aaf994
56589a017b7e7090dc6239756c920ed662cc06d4a400d6c2a0570fdea1a0b9b4,1,0,1,215.07985023,1553662240,Ticket,0f6bfc634c7a5cf2201513bf73cc8ef32b0286332428cb1b075deb8c00ad005a
5d6b8b03d3cdf4e5df407037b1b6016a11f4732a95172302888a3a34a9f50cb2,1,0,1,215.07985023,1553662240,Ticket,d7d50a2d8502f93204c43e33fafc8bd74a5c847b2343736dafcdd981830742e8
5ffbbb64960f050f32e03eaa37279274254c958668bd55e2ec2e78f7965c5586,1,0,1,215.07985023,1553662240,Ticket,6c3d123a2a6683ee8908895ab28e5301aa5efdc4044c899c9b0f5b7578109c28
7b718714354d543baa629ad481c00434efcaa794a974d5e22f6752de59847cc5,1,0,1,215.07985023,1553662240,Ticket,c5506f7c1eb877e3bcd1dcaa12fcc16001e337e80c5a23c187ee152224ed5e84
93e135744b30c148533ea66cad719731d8d4354acc8f9be99ebfb0297bfe7205,1,0,1,215.07985023,1553662240,Ticket,d19d9984aee7bab4c8d5d91ddcc6ed94a64f63130c07b515250d1c298a27dcf3
b8d50c84eb0a8ddbb9c8ea61cc0cbe8f99177308b53b2dd276697bda3c9751e9,1,0,1,215.07985023,1553662240,Ticket,91e2098b86b2b710d83c0a0d4320043f646adca86e50aea3b49b1b5339395a6e
c465eff6885db215ef13ff3c79b5013f110e9f51681f15bf2842236d4b0a9ca0,1,0,1,215.07985023,1553662240,Ticket,c81a8a7c893ea976c52f20cb13a3831b6ba0f4e46307f1710401c704a83ad9f7
c5b1269cc756aa5136cef7a909176db2fb7c0e9ab74cc4de3f3da6ee52de143b,1,0,1,215.07985023,1553662240,Ticket,27862a45ffd4c53b6e73a41846be95b1bab5af62e77667562191e6266a760291
c9def3e7b6832ff0bed1de66888212acdb5d4b3b02855122d3a4e74a329abcfd,1,0,1,215.07985023,1553662240,Ticket,9de881ef16a2e794069a7c05e7f9da525de50e71398cb9151712a279e2cbefa8
e42f39d489c53a90803557925c4add5cb0fb83e80201aa99be62706ca3491f93,1,0,1,215.07985023,1553662240,Ticket,11b5966d457cc68a7009a5cf2e84c66189cf085be76bd2107f0466a5d4c46dc2
e91d73d8e04748172614400c14947ab8bbc1608342f52c4b0f796c37923d1a81,1,0,1,215.07985023,1553662240,Ticket,af8b943a080e5d86acf549e3af4bf2927ff781532ed9b07c90be5b7e943714ea
