tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ecbc0b45ce962fca5a13503989a22d71f2e0650113775cdd8b5d943feab0ab9,-1,1,1,268.97871021,1570640837,Ticket,c388f8aab4a2ad7c9dabaf9ded7a85bf156fc4040b1cdbcc3ff001382572c5b3
2ecbc0b45ce962fca5a13503989a22d71f2e0650113775cdd8b5d943feab0ab9,-1,0,1,0.10526457,1570640837,Ticket,c388f8aab4a2ad7c9dabaf9ded7a85bf156fc4040b1cdbcc3ff001382572c5b3
395f7f6f418fb86aeac39118a5f9e4f72c2e36f50c22cefc430c9b795fcde97f,-1,0,1,0.10526457,1570640837,Ticket,c388f8aab4a2ad7c9dabaf9ded7a85bf156fc4040b1cdbcc3ff001382572c5b3
395f7f6f418fb86aeac39118a5f9e4f72c2e36f50c22cefc430c9b795fcde97f,-1,1,1,268.97871021,1570640837,Ticket,c388f8aab4a2ad7c9dabaf9ded7a85bf156fc4040b1cdbcc3ff001382572c5b3
5dce95fc5cd532b2446c1d3b217f08ed9078f063636cc0e3923ca5fca7d84051,-1,0,1,0.10526457,1570640837,Ticket,c388f8aab4a2ad7c9dabaf9ded7a85bf156fc4040b1cdbcc3ff001382572c5b3
5dce95fc5cd532b2446c1d3b217f08ed9078f063636cc0e3923ca5fca7d84051,-1,1,1,268.97871021,1570640837,Ticket,c388f8aab4a2ad7c9dabaf9ded7a85bf156fc4040b1cdbcc3ff001382572c5b3
73794d147f4f9e50e555751da5ae549e42a32494d20d93c7fba596c2d53b3873,-1,1,1,268.97871021,1570640837,Ticket,c388f8aab4a2ad7c9dabaf9ded7a85bf156fc4040b1cdbcc3ff001382572c5b3
73794d147f4f9e50e555751da5ae549e42a32494d20d93c7fba596c2d53b3873,-1,0,1,0.10526457,1570640837,Ticket,c388f8aab4a2ad7c9dabaf9ded7a85bf156fc4040b1cdbcc3ff001382572c5b3
782d6fdea5f342300f256e7448a830648a3c8d7992cb69ed183be685646c4b23,-1,0,1,0.10526457,1570640837,Ticket,c388f8aab4a2ad7c9dabaf9ded7a85bf156fc4040b1cdbcc3ff001382572c5b3
782d6fdea5f342300f256e7448a830648a3c8d7992cb69ed183be685646c4b23,-1,1,1,268.97871021,1570640837,Ticket,c388f8aab4a2ad7c9dabaf9ded7a85bf156fc4040b1cdbcc3ff001382572c5b3
80cbb01c68559061a1f90fd71c2381c6c0aa8c5d003ba4df750791384d985221,-1,0,1,0.10526457,1570640837,Ticket,c388f8aab4a2ad7c9dabaf9ded7a85bf156fc4040b1cdbcc3ff001382572c5b3
80cbb01c68559061a1f90fd71c2381c6c0aa8c5d003ba4df750791384d985221,-1,1,1,268.97871021,1570640837,Ticket,c388f8aab4a2ad7c9dabaf9ded7a85bf156fc4040b1cdbcc3ff001382572c5b3
9f6bd8e82832d323b8f869b9046f18315cb722b7ac79b51064af38a1c14f7ef3,-1,0,1,0.10526457,1570640837,Ticket,c388f8aab4a2ad7c9dabaf9ded7a85bf156fc4040b1cdbcc3ff001382572c5b3
9f6bd8e82832d323b8f869b9046f18315cb722b7ac79b51064af38a1c14f7ef3,-1,1,1,268.97871021,1570640837,Ticket,c388f8aab4a2ad7c9dabaf9ded7a85bf156fc4040b1cdbcc3ff001382572c5b3
a6bae59fe6111beee46bfd82c21fc61bd57309ac98bb7bab60b5cf8adc31c4c2,-1,0,1,0.10526457,1570640837,Ticket,c388f8aab4a2ad7c9dabaf9ded7a85bf156fc4040b1cdbcc3ff001382572c5b3
a6bae59fe6111beee46bfd82c21fc61bd57309ac98bb7bab60b5cf8adc31c4c2,-1,1,1,268.97871021,1570640837,Ticket,c388f8aab4a2ad7c9dabaf9ded7a85bf156fc4040b1cdbcc3ff001382572c5b3
abfbe1e36bcde8e57b5c4fdf0c3d56eaac642f3c1ca3d598865b68a94da41b82,-1,1,1,268.97871021,1570640837,Ticket,c388f8aab4a2ad7c9dabaf9ded7a85bf156fc4040b1cdbcc3ff001382572c5b3
abfbe1e36bcde8e57b5c4fdf0c3d56eaac642f3c1ca3d598865b68a94da41b82,-1,0,1,0.10526457,1570640837,Ticket,c388f8aab4a2ad7c9dabaf9ded7a85bf156fc4040b1cdbcc3ff001382572c5b3
b0d908df381fa1c16bd4c9f2a31558f513a9cd83fbfa8c8822c5daa7a3a1b3ef,-1,1,1,268.97871021,1570640837,Ticket,c388f8aab4a2ad7c9dabaf9ded7a85bf156fc4040b1cdbcc3ff001382572c5b3
b0d908df381fa1c16bd4c9f2a31558f513a9cd83fbfa8c8822c5daa7a3a1b3ef,-1,0,1,0.10526457,1570640837,Ticket,c388f8aab4a2ad7c9dabaf9ded7a85bf156fc4040b1cdbcc3ff001382572c5b3
b8473cfb3d71966e376fcb552a37ee3a415f1867155487bd4a0c24dea8086aed,-1,0,1,0.10526457,1570640837,Ticket,c388f8aab4a2ad7c9dabaf9ded7a85bf156fc4040b1cdbcc3ff001382572c5b3
b8473cfb3d71966e376fcb552a37ee3a415f1867155487bd4a0c24dea8086aed,-1,1,1,268.97871021,1570640837,Ticket,c388f8aab4a2ad7c9dabaf9ded7a85bf156fc4040b1cdbcc3ff001382572c5b3
ba842b90dba6307c4af2dbcd75173e24dab190ec823a1b33cac506f23048ae1f,-1,1,1,268.97871021,1570640837,Ticket,c388f8aab4a2ad7c9dabaf9ded7a85bf156fc4040b1cdbcc3ff001382572c5b3
ba842b90dba6307c4af2dbcd75173e24dab190ec823a1b33cac506f23048ae1f,-1,0,1,0.10526457,1570640837,Ticket,c388f8aab4a2ad7c9dabaf9ded7a85bf156fc4040b1cdbcc3ff001382572c5b3
c7e9aa531bbed04f4a25cb100646aeb45d4fb60b285f4ca856efe5aa93f2a1d6,-1,0,1,0.10526457,1570640837,Ticket,c388f8aab4a2ad7c9dabaf9ded7a85bf156fc4040b1cdbcc3ff001382572c5b3
c7e9aa531bbed04f4a25cb100646aeb45d4fb60b285f4ca856efe5aa93f2a1d6,-1,1,1,268.97871021,1570640837,Ticket,c388f8aab4a2ad7c9dabaf9ded7a85bf156fc4040b1cdbcc3ff001382572c5b3
d947f0895157ca04aacb599634e2054581e1579189caeb49607cd0f1278ba7e9,-1,1,1,268.97871021,1570640837,Ticket,c388f8aab4a2ad7c9dabaf9ded7a85bf156fc4040b1cdbcc3ff001382572c5b3
d947f0895157ca04aacb599634e2054581e1579189caeb49607cd0f1278ba7e9,-1,0,1,0.10526457,1570640837,Ticket,c388f8aab4a2ad7c9dabaf9ded7a85bf156fc4040b1cdbcc3ff001382572c5b3
dadffbf470bde5a7b812b604c264a8af5a4dbad85df480da0df9384ef38d01c5,-1,0,1,0.10526457,1570640837,Ticket,c388f8aab4a2ad7c9dabaf9ded7a85bf156fc4040b1cdbcc3ff001382572c5b3
dadffbf470bde5a7b812b604c264a8af5a4dbad85df480da0df9384ef38d01c5,-1,1,1,268.97871021,1570640837,Ticket,c388f8aab4a2ad7c9dabaf9ded7a85bf156fc4040b1cdbcc3ff001382572c5b3
c388f8aab4a2ad7c9dabaf9ded7a85bf156fc4040b1cdbcc3ff001382572c5b3,1,11,1,268.97871021,1570640753,Regular,ba842b90dba6307c4af2dbcd75173e24dab190ec823a1b33cac506f23048ae1f
c388f8aab4a2ad7c9dabaf9ded7a85bf156fc4040b1cdbcc3ff001382572c5b3,1,28,1,0.10526457,1570640753,Regular,9f6bd8e82832d323b8f869b9046f18315cb722b7ac79b51064af38a1c14f7ef3
c388f8aab4a2ad7c9dabaf9ded7a85bf156fc4040b1cdbcc3ff001382572c5b3,1,29,1,268.97871021,1570640753,Regular,9f6bd8e82832d323b8f869b9046f18315cb722b7ac79b51064af38a1c14f7ef3
c388f8aab4a2ad7c9dabaf9ded7a85bf156fc4040b1cdbcc3ff001382572c5b3,1,4,1,0.10526457,1570640753,Regular,b8473cfb3d71966e376fcb552a37ee3a415f1867155487bd4a0c24dea8086aed
c388f8aab4a2ad7c9dabaf9ded7a85bf156fc4040b1cdbcc3ff001382572c5b3,1,5,1,268.97871021,1570640753,Regular,b8473cfb3d71966e376fcb552a37ee3a415f1867155487bd4a0c24dea8086aed
c388f8aab4a2ad7c9dabaf9ded7a85bf156fc4040b1cdbcc3ff001382572c5b3,1,14,1,0.10526457,1570640753,Regular,062a6390e555b04df74c33837bd0a417df3dfdaa8a1caab056031758ea749394
c388f8aab4a2ad7c9dabaf9ded7a85bf156fc4040b1cdbcc3ff001382572c5b3,1,15,1,268.97871021,1570640753,Regular,062a6390e555b04df74c33837bd0a417df3dfdaa8a1caab056031758ea749394
c388f8aab4a2ad7c9dabaf9ded7a85bf156fc4040b1cdbcc3ff001382572c5b3,1,26,1,0.10526457,1570640753,Regular,80cbb01c68559061a1f90fd71c2381c6c0aa8c5d003ba4df750791384d985221
c388f8aab4a2ad7c9dabaf9ded7a85bf156fc4040b1cdbcc3ff001382572c5b3,1,27,1,268.97871021,1570640753,Regular,80cbb01c68559061a1f90fd71c2381c6c0aa8c5d003ba4df750791384d985221
c388f8aab4a2ad7c9dabaf9ded7a85bf156fc4040b1cdbcc3ff001382572c5b3,1,20,1,0.10526457,1570640753,Regular,73794d147f4f9e50e555751da5ae549e42a32494d20d93c7fba596c2d53b3873
c388f8aab4a2ad7c9dabaf9ded7a85bf156fc4040b1cdbcc3ff001382572c5b3,1,21,1,268.97871021,1570640753,Regular,73794d147f4f9e50e555751da5ae549e42a32494d20d93c7fba596c2d53b3873
c388f8aab4a2ad7c9dabaf9ded7a85bf156fc4040b1cdbcc3ff001382572c5b3,1,2,1,0.10526457,1570640753,Regular,a6bae59fe6111beee46bfd82c21fc61bd57309ac98bb7bab60b5cf8adc31c4c2
c388f8aab4a2ad7c9dabaf9ded7a85bf156fc4040b1cdbcc3ff001382572c5b3,1,3,1,268.97871021,1570640753,Regular,a6bae59fe6111beee46bfd82c21fc61bd57309ac98bb7bab60b5cf8adc31c4c2
c388f8aab4a2ad7c9dabaf9ded7a85bf156fc4040b1cdbcc3ff001382572c5b3,1,8,1,0.10526457,1570640753,Regular,5dce95fc5cd532b2446c1d3b217f08ed9078f063636cc0e3923ca5fca7d84051
c388f8aab4a2ad7c9dabaf9ded7a85bf156fc4040b1cdbcc3ff001382572c5b3,1,9,1,268.97871021,1570640753,Regular,5dce95fc5cd532b2446c1d3b217f08ed9078f063636cc0e3923ca5fca7d84051
c388f8aab4a2ad7c9dabaf9ded7a85bf156fc4040b1cdbcc3ff001382572c5b3,1,6,1,0.10526457,1570640753,Regular,113472e7f6ef4fe3d937816ccd74478f7fe47d48fed06f997893860934e63d98
c388f8aab4a2ad7c9dabaf9ded7a85bf156fc4040b1cdbcc3ff001382572c5b3,1,7,1,268.97871021,1570640753,Regular,113472e7f6ef4fe3d937816ccd74478f7fe47d48fed06f997893860934e63d98
c388f8aab4a2ad7c9dabaf9ded7a85bf156fc4040b1cdbcc3ff001382572c5b3,1,12,1,0.10526457,1570640753,Regular,c7e9aa531bbed04f4a25cb100646aeb45d4fb60b285f4ca856efe5aa93f2a1d6
c388f8aab4a2ad7c9dabaf9ded7a85bf156fc4040b1cdbcc3ff001382572c5b3,1,13,1,268.97871021,1570640753,Regular,c7e9aa531bbed04f4a25cb100646aeb45d4fb60b285f4ca856efe5aa93f2a1d6
c388f8aab4a2ad7c9dabaf9ded7a85bf156fc4040b1cdbcc3ff001382572c5b3,1,16,1,0.10526457,1570640753,Regular,1c06f462ba5ff2f6c00702a7132f81dace15eaa46bd0566c2dcec1e6b667eab4
c388f8aab4a2ad7c9dabaf9ded7a85bf156fc4040b1cdbcc3ff001382572c5b3,1,17,1,268.97871021,1570640753,Regular,1c06f462ba5ff2f6c00702a7132f81dace15eaa46bd0566c2dcec1e6b667eab4
c388f8aab4a2ad7c9dabaf9ded7a85bf156fc4040b1cdbcc3ff001382572c5b3,1,18,1,0.10526457,1570640753,Regular,395f7f6f418fb86aeac39118a5f9e4f72c2e36f50c22cefc430c9b795fcde97f
c388f8aab4a2ad7c9dabaf9ded7a85bf156fc4040b1cdbcc3ff001382572c5b3,1,19,1,268.97871021,1570640753,Regular,395f7f6f418fb86aeac39118a5f9e4f72c2e36f50c22cefc430c9b795fcde97f
c388f8aab4a2ad7c9dabaf9ded7a85bf156fc4040b1cdbcc3ff001382572c5b3,1,0,1,0.10526457,1570640753,Regular,782d6fdea5f342300f256e7448a830648a3c8d7992cb69ed183be685646c4b23
c388f8aab4a2ad7c9dabaf9ded7a85bf156fc4040b1cdbcc3ff001382572c5b3,1,1,1,268.97871021,1570640753,Regular,782d6fdea5f342300f256e7448a830648a3c8d7992cb69ed183be685646c4b23
c388f8aab4a2ad7c9dabaf9ded7a85bf156fc4040b1cdbcc3ff001382572c5b3,1,36,1,0.10526457,1570640753,Regular,d947f0895157ca04aacb599634e2054581e1579189caeb49607cd0f1278ba7e9
c388f8aab4a2ad7c9dabaf9ded7a85bf156fc4040b1cdbcc3ff001382572c5b3,1,37,1,268.97871021,1570640753,Regular,d947f0895157ca04aacb599634e2054581e1579189caeb49607cd0f1278ba7e9
c388f8aab4a2ad7c9dabaf9ded7a85bf156fc4040b1cdbcc3ff001382572c5b3,1,24,1,0.10526457,1570640753,Regular,11b1dafd3a44a296bd099f516846b98d2deb8f88851327751c6cfe0ca45ea3ee
c388f8aab4a2ad7c9dabaf9ded7a85bf156fc4040b1cdbcc3ff001382572c5b3,1,25,1,268.97871021,1570640753,Regular,11b1dafd3a44a296bd099f516846b98d2deb8f88851327751c6cfe0ca45ea3ee
c388f8aab4a2ad7c9dabaf9ded7a85bf156fc4040b1cdbcc3ff001382572c5b3,1,30,1,0.10526457,1570640753,Regular,06fec747a12073033086260ed635406126c5c25244bb301ba4be9def9b551048
c388f8aab4a2ad7c9dabaf9ded7a85bf156fc4040b1cdbcc3ff001382572c5b3,1,31,1,268.97871021,1570640753,Regular,06fec747a12073033086260ed635406126c5c25244bb301ba4be9def9b551048
c388f8aab4a2ad7c9dabaf9ded7a85bf156fc4040b1cdbcc3ff001382572c5b3,1,22,1,0.10526457,1570640753,Regular,2ecbc0b45ce962fca5a13503989a22d71f2e0650113775cdd8b5d943feab0ab9
c388f8aab4a2ad7c9dabaf9ded7a85bf156fc4040b1cdbcc3ff001382572c5b3,1,23,1,268.97871021,1570640753,Regular,2ecbc0b45ce962fca5a13503989a22d71f2e0650113775cdd8b5d943feab0ab9
c388f8aab4a2ad7c9dabaf9ded7a85bf156fc4040b1cdbcc3ff001382572c5b3,1,38,1,0.10526457,1570640753,Regular,dadffbf470bde5a7b812b604c264a8af5a4dbad85df480da0df9384ef38d01c5
c388f8aab4a2ad7c9dabaf9ded7a85bf156fc4040b1cdbcc3ff001382572c5b3,1,39,1,268.97871021,1570640753,Regular,dadffbf470bde5a7b812b604c264a8af5a4dbad85df480da0df9384ef38d01c5
c388f8aab4a2ad7c9dabaf9ded7a85bf156fc4040b1cdbcc3ff001382572c5b3,1,34,1,0.10526457,1570640753,Regular,abfbe1e36bcde8e57b5c4fdf0c3d56eaac642f3c1ca3d598865b68a94da41b82
c388f8aab4a2ad7c9dabaf9ded7a85bf156fc4040b1cdbcc3ff001382572c5b3,1,35,1,268.97871021,1570640753,Regular,abfbe1e36bcde8e57b5c4fdf0c3d56eaac642f3c1ca3d598865b68a94da41b82
c388f8aab4a2ad7c9dabaf9ded7a85bf156fc4040b1cdbcc3ff001382572c5b3,1,32,1,0.10526457,1570640753,Regular,b0d908df381fa1c16bd4c9f2a31558f513a9cd83fbfa8c8822c5daa7a3a1b3ef
c388f8aab4a2ad7c9dabaf9ded7a85bf156fc4040b1cdbcc3ff001382572c5b3,1,33,1,268.97871021,1570640753,Regular,b0d908df381fa1c16bd4c9f2a31558f513a9cd83fbfa8c8822c5daa7a3a1b3ef
c388f8aab4a2ad7c9dabaf9ded7a85bf156fc4040b1cdbcc3ff001382572c5b3,1,10,1,0.10526457,1570640753,Regular,ba842b90dba6307c4af2dbcd75173e24dab190ec823a1b33cac506f23048ae1f
