tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64074556f907e0813609375e65b23c254b895f686d6236169d3e344bb3b24205,-1,1,1,62.3773528,1677119596,Ticket,c4149d01d73a606a9ba24d987d04f11f614283070b9d3cd90c34057722d8127e
644376a086ca3fe9ade2a52a581dd00bfa481c104c4bec405a9c8dc68a8fbe83,-1,1,1,62.3773528,1677119596,Ticket,c4149d01d73a606a9ba24d987d04f11f614283070b9d3cd90c34057722d8127e
644376a086ca3fe9ade2a52a581dd00bfa481c104c4bec405a9c8dc68a8fbe83,-1,0,1,0.02734395,1677119596,Ticket,c4149d01d73a606a9ba24d987d04f11f614283070b9d3cd90c34057722d8127e
7fadd55e079ce32299c02fe07b41e95008282c628840cd43ffbf2450453f0509,-1,1,1,62.3773528,1677119596,Ticket,c4149d01d73a606a9ba24d987d04f11f614283070b9d3cd90c34057722d8127e
7fadd55e079ce32299c02fe07b41e95008282c628840cd43ffbf2450453f0509,-1,0,1,0.02734395,1677119596,Ticket,c4149d01d73a606a9ba24d987d04f11f614283070b9d3cd90c34057722d8127e
82b10e913edd09749abb51941c7b2dea0cb886b39625d0bb140bcc632b4ca82b,-1,0,1,0.02734395,1677119596,Ticket,c4149d01d73a606a9ba24d987d04f11f614283070b9d3cd90c34057722d8127e
82b10e913edd09749abb51941c7b2dea0cb886b39625d0bb140bcc632b4ca82b,-1,1,1,62.3773528,1677119596,Ticket,c4149d01d73a606a9ba24d987d04f11f614283070b9d3cd90c34057722d8127e
9162463f44f3439a7e1835f858e82a08f2fa83e15683c172de76857edf165bee,-1,0,1,0.02734395,1677119596,Ticket,c4149d01d73a606a9ba24d987d04f11f614283070b9d3cd90c34057722d8127e
9162463f44f3439a7e1835f858e82a08f2fa83e15683c172de76857edf165bee,-1,1,1,62.3773528,1677119596,Ticket,c4149d01d73a606a9ba24d987d04f11f614283070b9d3cd90c34057722d8127e
9cec8e0846eafea8c0ad6733d3d8b66ce3b340c5e7917373f66e9ec39deee3f5,-1,0,1,0.02734395,1677119596,Ticket,c4149d01d73a606a9ba24d987d04f11f614283070b9d3cd90c34057722d8127e
9cec8e0846eafea8c0ad6733d3d8b66ce3b340c5e7917373f66e9ec39deee3f5,-1,1,1,62.3773528,1677119596,Ticket,c4149d01d73a606a9ba24d987d04f11f614283070b9d3cd90c34057722d8127e
a7b14d11c58a2e2f476d89ffbc913664d543473e3d8363052e335e1c2b447849,-1,0,1,0.02734395,1677119596,Ticket,c4149d01d73a606a9ba24d987d04f11f614283070b9d3cd90c34057722d8127e
a7b14d11c58a2e2f476d89ffbc913664d543473e3d8363052e335e1c2b447849,-1,1,1,62.3773528,1677119596,Ticket,c4149d01d73a606a9ba24d987d04f11f614283070b9d3cd90c34057722d8127e
c4a2c4c59053e5e60c34b997ffdd11534f0be233d626df3482a6ab261d5ff189,-1,1,1,62.3773528,1677119596,Ticket,c4149d01d73a606a9ba24d987d04f11f614283070b9d3cd90c34057722d8127e
c4a2c4c59053e5e60c34b997ffdd11534f0be233d626df3482a6ab261d5ff189,-1,0,1,0.02734395,1677119596,Ticket,c4149d01d73a606a9ba24d987d04f11f614283070b9d3cd90c34057722d8127e
e27904fba4f0609eeac8a91e9a4f4f121e445cb852a4f5c5a6034af81a826a9c,-1,1,1,62.3773528,1677119596,Ticket,c4149d01d73a606a9ba24d987d04f11f614283070b9d3cd90c34057722d8127e
e27904fba4f0609eeac8a91e9a4f4f121e445cb852a4f5c5a6034af81a826a9c,-1,0,1,0.02734395,1677119596,Ticket,c4149d01d73a606a9ba24d987d04f11f614283070b9d3cd90c34057722d8127e
e6a050f39a32845f6e830b2573ed92e9c31556aea606cc478a7a5962ffface83,-1,0,1,0.02734395,1677119596,Ticket,c4149d01d73a606a9ba24d987d04f11f614283070b9d3cd90c34057722d8127e
e6a050f39a32845f6e830b2573ed92e9c31556aea606cc478a7a5962ffface83,-1,1,1,62.3773528,1677119596,Ticket,c4149d01d73a606a9ba24d987d04f11f614283070b9d3cd90c34057722d8127e
ffc37daed8332b27c57eda015b0999083ce084e1a3567b0eda62b9e3bd2b2bcb,-1,1,1,62.3773528,1677119596,Ticket,c4149d01d73a606a9ba24d987d04f11f614283070b9d3cd90c34057722d8127e
ffc37daed8332b27c57eda015b0999083ce084e1a3567b0eda62b9e3bd2b2bcb,-1,0,1,0.02734395,1677119596,Ticket,c4149d01d73a606a9ba24d987d04f11f614283070b9d3cd90c34057722d8127e
c4149d01d73a606a9ba24d987d04f11f614283070b9d3cd90c34057722d8127e,1,25,1,62.3773528,1677119583,Regular,9cec8e0846eafea8c0ad6733d3d8b66ce3b340c5e7917373f66e9ec39deee3f5
c4149d01d73a606a9ba24d987d04f11f614283070b9d3cd90c34057722d8127e,1,32,1,0.02734395,1677119583,Regular,9162463f44f3439a7e1835f858e82a08f2fa83e15683c172de76857edf165bee
c4149d01d73a606a9ba24d987d04f11f614283070b9d3cd90c34057722d8127e,1,33,1,62.3773528,1677119583,Regular,9162463f44f3439a7e1835f858e82a08f2fa83e15683c172de76857edf165bee
c4149d01d73a606a9ba24d987d04f11f614283070b9d3cd90c34057722d8127e,1,30,1,0.02734395,1677119583,Regular,338e1c6a0fb76549ca0c1d3fddb0a8b83c2730d9d42dfbc1167afcebb2c965b8
c4149d01d73a606a9ba24d987d04f11f614283070b9d3cd90c34057722d8127e,1,31,1,62.3773528,1677119583,Regular,338e1c6a0fb76549ca0c1d3fddb0a8b83c2730d9d42dfbc1167afcebb2c965b8
c4149d01d73a606a9ba24d987d04f11f614283070b9d3cd90c34057722d8127e,1,36,1,0.02734395,1677119583,Regular,ffc37daed8332b27c57eda015b0999083ce084e1a3567b0eda62b9e3bd2b2bcb
c4149d01d73a606a9ba24d987d04f11f614283070b9d3cd90c34057722d8127e,1,37,1,62.3773528,1677119583,Regular,ffc37daed8332b27c57eda015b0999083ce084e1a3567b0eda62b9e3bd2b2bcb
c4149d01d73a606a9ba24d987d04f11f614283070b9d3cd90c34057722d8127e,1,2,1,0.02734395,1677119583,Regular,12010576926ce80f11b3245886d5462d283ae48c27df3e0383cb86be0812196e
c4149d01d73a606a9ba24d987d04f11f614283070b9d3cd90c34057722d8127e,1,3,1,62.3773528,1677119583,Regular,12010576926ce80f11b3245886d5462d283ae48c27df3e0383cb86be0812196e
c4149d01d73a606a9ba24d987d04f11f614283070b9d3cd90c34057722d8127e,1,4,1,0.02734395,1677119583,Regular,82b10e913edd09749abb51941c7b2dea0cb886b39625d0bb140bcc632b4ca82b
c4149d01d73a606a9ba24d987d04f11f614283070b9d3cd90c34057722d8127e,1,5,1,62.3773528,1677119583,Regular,82b10e913edd09749abb51941c7b2dea0cb886b39625d0bb140bcc632b4ca82b
c4149d01d73a606a9ba24d987d04f11f614283070b9d3cd90c34057722d8127e,1,18,1,0.02734395,1677119583,Regular,604408048a3e5be1b1fe0fe17f1e2ef87d1d6d9bbc2e4dbca8bc602e2fe4465e
c4149d01d73a606a9ba24d987d04f11f614283070b9d3cd90c34057722d8127e,1,19,1,62.3773528,1677119583,Regular,604408048a3e5be1b1fe0fe17f1e2ef87d1d6d9bbc2e4dbca8bc602e2fe4465e
c4149d01d73a606a9ba24d987d04f11f614283070b9d3cd90c34057722d8127e,1,38,1,0.02734395,1677119583,Regular,57cc2007fd4f89843ed5a0914646514b26644d8d7c026272657558a06e66ec02
c4149d01d73a606a9ba24d987d04f11f614283070b9d3cd90c34057722d8127e,1,39,1,62.3773528,1677119583,Regular,57cc2007fd4f89843ed5a0914646514b26644d8d7c026272657558a06e66ec02
c4149d01d73a606a9ba24d987d04f11f614283070b9d3cd90c34057722d8127e,1,22,1,0.02734395,1677119583,Regular,25801d481d5eae9b3af442f7fdc541d9f32bd31f40f6edd5b806c5b6c2f19852
c4149d01d73a606a9ba24d987d04f11f614283070b9d3cd90c34057722d8127e,1,23,1,62.3773528,1677119583,Regular,25801d481d5eae9b3af442f7fdc541d9f32bd31f40f6edd5b806c5b6c2f19852
c4149d01d73a606a9ba24d987d04f11f614283070b9d3cd90c34057722d8127e,1,0,1,0.02734395,1677119583,Regular,c4a2c4c59053e5e60c34b997ffdd11534f0be233d626df3482a6ab261d5ff189
c4149d01d73a606a9ba24d987d04f11f614283070b9d3cd90c34057722d8127e,1,1,1,62.3773528,1677119583,Regular,c4a2c4c59053e5e60c34b997ffdd11534f0be233d626df3482a6ab261d5ff189
c4149d01d73a606a9ba24d987d04f11f614283070b9d3cd90c34057722d8127e,1,8,1,0.02734395,1677119583,Regular,64074556f907e0813609375e65b23c254b895f686d6236169d3e344bb3b24205
c4149d01d73a606a9ba24d987d04f11f614283070b9d3cd90c34057722d8127e,1,9,1,62.3773528,1677119583,Regular,64074556f907e0813609375e65b23c254b895f686d6236169d3e344bb3b24205
c4149d01d73a606a9ba24d987d04f11f614283070b9d3cd90c34057722d8127e,1,6,1,0.02734395,1677119583,Regular,10d7aa3ee992e56f04560a30701feff80904916c3b9fbf933653fa7807144d83
c4149d01d73a606a9ba24d987d04f11f614283070b9d3cd90c34057722d8127e,1,7,1,62.3773528,1677119583,Regular,10d7aa3ee992e56f04560a30701feff80904916c3b9fbf933653fa7807144d83
c4149d01d73a606a9ba24d987d04f11f614283070b9d3cd90c34057722d8127e,1,28,1,0.02734395,1677119583,Regular,e27904fba4f0609eeac8a91e9a4f4f121e445cb852a4f5c5a6034af81a826a9c
c4149d01d73a606a9ba24d987d04f11f614283070b9d3cd90c34057722d8127e,1,29,1,62.3773528,1677119583,Regular,e27904fba4f0609eeac8a91e9a4f4f121e445cb852a4f5c5a6034af81a826a9c
c4149d01d73a606a9ba24d987d04f11f614283070b9d3cd90c34057722d8127e,1,26,1,0.02734395,1677119583,Regular,a7b14d11c58a2e2f476d89ffbc913664d543473e3d8363052e335e1c2b447849
c4149d01d73a606a9ba24d987d04f11f614283070b9d3cd90c34057722d8127e,1,27,1,62.3773528,1677119583,Regular,a7b14d11c58a2e2f476d89ffbc913664d543473e3d8363052e335e1c2b447849
c4149d01d73a606a9ba24d987d04f11f614283070b9d3cd90c34057722d8127e,1,20,1,0.02734395,1677119583,Regular,074c7266dca11dc13d696a189ef6c8d921538530103bd46e107a9f5a65a20b44
c4149d01d73a606a9ba24d987d04f11f614283070b9d3cd90c34057722d8127e,1,21,1,62.3773528,1677119583,Regular,074c7266dca11dc13d696a189ef6c8d921538530103bd46e107a9f5a65a20b44
c4149d01d73a606a9ba24d987d04f11f614283070b9d3cd90c34057722d8127e,1,16,1,0.02734395,1677119583,Regular,e6a050f39a32845f6e830b2573ed92e9c31556aea606cc478a7a5962ffface83
c4149d01d73a606a9ba24d987d04f11f614283070b9d3cd90c34057722d8127e,1,17,1,62.3773528,1677119583,Regular,e6a050f39a32845f6e830b2573ed92e9c31556aea606cc478a7a5962ffface83
c4149d01d73a606a9ba24d987d04f11f614283070b9d3cd90c34057722d8127e,1,34,1,0.02734395,1677119583,Regular,7fadd55e079ce32299c02fe07b41e95008282c628840cd43ffbf2450453f0509
c4149d01d73a606a9ba24d987d04f11f614283070b9d3cd90c34057722d8127e,1,35,1,62.3773528,1677119583,Regular,7fadd55e079ce32299c02fe07b41e95008282c628840cd43ffbf2450453f0509
c4149d01d73a606a9ba24d987d04f11f614283070b9d3cd90c34057722d8127e,1,14,1,0.02734395,1677119583,Regular,00c1816e12385844cf5c085a1a81d6cd1a40b6e6daaa28628eee1a5bba343a8d
c4149d01d73a606a9ba24d987d04f11f614283070b9d3cd90c34057722d8127e,1,15,1,62.3773528,1677119583,Regular,00c1816e12385844cf5c085a1a81d6cd1a40b6e6daaa28628eee1a5bba343a8d
c4149d01d73a606a9ba24d987d04f11f614283070b9d3cd90c34057722d8127e,1,10,1,0.02734395,1677119583,Regular,36826bcdbaf936d21a8b295dbc5f10bde7d276c63e76282bfb6de14c2e72afd2
c4149d01d73a606a9ba24d987d04f11f614283070b9d3cd90c34057722d8127e,1,11,1,62.3773528,1677119583,Regular,36826bcdbaf936d21a8b295dbc5f10bde7d276c63e76282bfb6de14c2e72afd2
c4149d01d73a606a9ba24d987d04f11f614283070b9d3cd90c34057722d8127e,1,12,1,0.02734395,1677119583,Regular,644376a086ca3fe9ade2a52a581dd00bfa481c104c4bec405a9c8dc68a8fbe83
c4149d01d73a606a9ba24d987d04f11f614283070b9d3cd90c34057722d8127e,1,13,1,62.3773528,1677119583,Regular,644376a086ca3fe9ade2a52a581dd00bfa481c104c4bec405a9c8dc68a8fbe83
c4149d01d73a606a9ba24d987d04f11f614283070b9d3cd90c34057722d8127e,1,24,1,0.02734395,1677119583,Regular,9cec8e0846eafea8c0ad6733d3d8b66ce3b340c5e7917373f66e9ec39deee3f5
