tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3978e81fab5c2efe3e5241e126e4a21668e76b2accc83fd9a61f8867475c4c4,-1,1,1,19.89161116,1601230708,Ticket,e1c277d0d7859ed293d1349e9a85ae5c214fd2f783a60814a34a411bb0c32036
b60c80d17ad2071f09818a8e78a1cddeecceeab2fd1be77695b016d9ae06e917,-1,1,1,19.89161116,1601230708,Ticket,e1c277d0d7859ed293d1349e9a85ae5c214fd2f783a60814a34a411bb0c32036
b60c80d17ad2071f09818a8e78a1cddeecceeab2fd1be77695b016d9ae06e917,-1,0,1,0.06725049,1601230708,Ticket,e1c277d0d7859ed293d1349e9a85ae5c214fd2f783a60814a34a411bb0c32036
f58cf7746a01b5dcb5213132db0e05465dcdf911042f70a1bad9f97d659c63bb,-1,0,1,0.06725049,1601230708,Ticket,e1c277d0d7859ed293d1349e9a85ae5c214fd2f783a60814a34a411bb0c32036
f58cf7746a01b5dcb5213132db0e05465dcdf911042f70a1bad9f97d659c63bb,-1,1,1,19.89161116,1601230708,Ticket,e1c277d0d7859ed293d1349e9a85ae5c214fd2f783a60814a34a411bb0c32036
e1c277d0d7859ed293d1349e9a85ae5c214fd2f783a60814a34a411bb0c32036,1,4,1,0.06725049,1601230655,Regular,4bb240de447160691b63e695f8a5d14f2297e6a5fa8b680486347b0b871e7b49
e1c277d0d7859ed293d1349e9a85ae5c214fd2f783a60814a34a411bb0c32036,1,5,1,19.89161116,1601230655,Regular,4bb240de447160691b63e695f8a5d14f2297e6a5fa8b680486347b0b871e7b49
e1c277d0d7859ed293d1349e9a85ae5c214fd2f783a60814a34a411bb0c32036,1,6,1,0.06725049,1601230655,Regular,f58cf7746a01b5dcb5213132db0e05465dcdf911042f70a1bad9f97d659c63bb
e1c277d0d7859ed293d1349e9a85ae5c214fd2f783a60814a34a411bb0c32036,1,7,1,19.89161116,1601230655,Regular,f58cf7746a01b5dcb5213132db0e05465dcdf911042f70a1bad9f97d659c63bb
e1c277d0d7859ed293d1349e9a85ae5c214fd2f783a60814a34a411bb0c32036,1,0,1,0.06725049,1601230655,Regular,b60c80d17ad2071f09818a8e78a1cddeecceeab2fd1be77695b016d9ae06e917
e1c277d0d7859ed293d1349e9a85ae5c214fd2f783a60814a34a411bb0c32036,1,1,1,19.89161116,1601230655,Regular,b60c80d17ad2071f09818a8e78a1cddeecceeab2fd1be77695b016d9ae06e917
e1c277d0d7859ed293d1349e9a85ae5c214fd2f783a60814a34a411bb0c32036,1,2,1,0.06725049,1601230655,Regular,3e8b2932fd5a8eceb8ee8ad12a7602ca4ff241796e4695977e2955ba63c5d289
e1c277d0d7859ed293d1349e9a85ae5c214fd2f783a60814a34a411bb0c32036,1,3,1,19.89161116,1601230655,Regular,3e8b2932fd5a8eceb8ee8ad12a7602ca4ff241796e4695977e2955ba63c5d289
e1c277d0d7859ed293d1349e9a85ae5c214fd2f783a60814a34a411bb0c32036,1,10,1,0.06725049,1601230655,Regular,210d27bd712bbb117c647fded3cd8a6d33349c52f53e236b40ea9551e4c8e1a2
e1c277d0d7859ed293d1349e9a85ae5c214fd2f783a60814a34a411bb0c32036,1,11,1,19.89161116,1601230655,Regular,210d27bd712bbb117c647fded3cd8a6d33349c52f53e236b40ea9551e4c8e1a2
e1c277d0d7859ed293d1349e9a85ae5c214fd2f783a60814a34a411bb0c32036,1,8,1,0.06725049,1601230655,Regular,a3978e81fab5c2efe3e5241e126e4a21668e76b2accc83fd9a61f8867475c4c4
e1c277d0d7859ed293d1349e9a85ae5c214fd2f783a60814a34a411bb0c32036,1,9,1,19.89161116,1601230655,Regular,a3978e81fab5c2efe3e5241e126e4a21668e76b2accc83fd9a61f8867475c4c4
