tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd95a699b9cfe168de0b65c52b08acf62c0b2a51d5a3f1220ca35ee30065e13e,-1,1,1,64.45420519,1665107159,Ticket,244eedec0a3ba592bbc3f32fd36dab1e014c75778f54f76f9fa23ee48a2a98e5
cd95a699b9cfe168de0b65c52b08acf62c0b2a51d5a3f1220ca35ee30065e13e,-1,0,1,0.0309778,1665107159,Ticket,244eedec0a3ba592bbc3f32fd36dab1e014c75778f54f76f9fa23ee48a2a98e5
d7894b218a8f75fd1390cd88a3cda13240c30ea3f3fa7d432d6ea63985f49dba,-1,0,1,0.0309778,1665107159,Ticket,244eedec0a3ba592bbc3f32fd36dab1e014c75778f54f76f9fa23ee48a2a98e5
d7894b218a8f75fd1390cd88a3cda13240c30ea3f3fa7d432d6ea63985f49dba,-1,1,1,64.45420519,1665107159,Ticket,244eedec0a3ba592bbc3f32fd36dab1e014c75778f54f76f9fa23ee48a2a98e5
d9b5d1c235158a49e7133d8866aa8541b38a6b1cde0ffcf4226cb2cfdb9a08f8,-1,1,1,64.45420519,1665107159,Ticket,244eedec0a3ba592bbc3f32fd36dab1e014c75778f54f76f9fa23ee48a2a98e5
d9b5d1c235158a49e7133d8866aa8541b38a6b1cde0ffcf4226cb2cfdb9a08f8,-1,0,1,0.0309778,1665107159,Ticket,244eedec0a3ba592bbc3f32fd36dab1e014c75778f54f76f9fa23ee48a2a98e5
ec55f318e85fe01a07686f5427d69b5e4a0a87d143441cbc98c99ba4ddf7f2fe,-1,0,1,0.0309778,1665107159,Ticket,244eedec0a3ba592bbc3f32fd36dab1e014c75778f54f76f9fa23ee48a2a98e5
ec55f318e85fe01a07686f5427d69b5e4a0a87d143441cbc98c99ba4ddf7f2fe,-1,1,1,64.45420519,1665107159,Ticket,244eedec0a3ba592bbc3f32fd36dab1e014c75778f54f76f9fa23ee48a2a98e5
244eedec0a3ba592bbc3f32fd36dab1e014c75778f54f76f9fa23ee48a2a98e5,1,15,1,64.45420519,1665107111,Regular,1ca2c9782a5f4060c42167aa520601cf6f333762750e79e365fdab6e77082100
244eedec0a3ba592bbc3f32fd36dab1e014c75778f54f76f9fa23ee48a2a98e5,1,18,1,0.0309778,1665107111,Regular,a09f872cd5562f986dd5a16092c497504608f159e900551b5f26de5e6dfd4700
244eedec0a3ba592bbc3f32fd36dab1e014c75778f54f76f9fa23ee48a2a98e5,1,19,1,64.45420519,1665107111,Regular,a09f872cd5562f986dd5a16092c497504608f159e900551b5f26de5e6dfd4700
244eedec0a3ba592bbc3f32fd36dab1e014c75778f54f76f9fa23ee48a2a98e5,1,24,1,0.0309778,1665107111,Regular,d9b5d1c235158a49e7133d8866aa8541b38a6b1cde0ffcf4226cb2cfdb9a08f8
244eedec0a3ba592bbc3f32fd36dab1e014c75778f54f76f9fa23ee48a2a98e5,1,25,1,64.45420519,1665107111,Regular,d9b5d1c235158a49e7133d8866aa8541b38a6b1cde0ffcf4226cb2cfdb9a08f8
244eedec0a3ba592bbc3f32fd36dab1e014c75778f54f76f9fa23ee48a2a98e5,1,0,1,0.0309778,1665107111,Regular,096f7f928746c7754d8b866abb15e7fca451ff3ec9e2dafe581546bd6b8e6672
244eedec0a3ba592bbc3f32fd36dab1e014c75778f54f76f9fa23ee48a2a98e5,1,1,1,64.45420519,1665107111,Regular,096f7f928746c7754d8b866abb15e7fca451ff3ec9e2dafe581546bd6b8e6672
244eedec0a3ba592bbc3f32fd36dab1e014c75778f54f76f9fa23ee48a2a98e5,1,8,1,0.0309778,1665107111,Regular,d7894b218a8f75fd1390cd88a3cda13240c30ea3f3fa7d432d6ea63985f49dba
244eedec0a3ba592bbc3f32fd36dab1e014c75778f54f76f9fa23ee48a2a98e5,1,9,1,64.45420519,1665107111,Regular,d7894b218a8f75fd1390cd88a3cda13240c30ea3f3fa7d432d6ea63985f49dba
244eedec0a3ba592bbc3f32fd36dab1e014c75778f54f76f9fa23ee48a2a98e5,1,26,1,0.0309778,1665107111,Regular,28ec584a0356e5b0179195f0dc7687374031d05abcf832c78fbebd0b782bcb95
244eedec0a3ba592bbc3f32fd36dab1e014c75778f54f76f9fa23ee48a2a98e5,1,27,1,64.45420519,1665107111,Regular,28ec584a0356e5b0179195f0dc7687374031d05abcf832c78fbebd0b782bcb95
244eedec0a3ba592bbc3f32fd36dab1e014c75778f54f76f9fa23ee48a2a98e5,1,36,1,0.0309778,1665107111,Regular,666734811922a4cc20e2dd6ea5ac0e69addb2694c52640974cacfabd49b224ae
244eedec0a3ba592bbc3f32fd36dab1e014c75778f54f76f9fa23ee48a2a98e5,1,37,1,64.45420519,1665107111,Regular,666734811922a4cc20e2dd6ea5ac0e69addb2694c52640974cacfabd49b224ae
244eedec0a3ba592bbc3f32fd36dab1e014c75778f54f76f9fa23ee48a2a98e5,1,12,1,0.0309778,1665107111,Regular,ec55f318e85fe01a07686f5427d69b5e4a0a87d143441cbc98c99ba4ddf7f2fe
244eedec0a3ba592bbc3f32fd36dab1e014c75778f54f76f9fa23ee48a2a98e5,1,13,1,64.45420519,1665107111,Regular,ec55f318e85fe01a07686f5427d69b5e4a0a87d143441cbc98c99ba4ddf7f2fe
244eedec0a3ba592bbc3f32fd36dab1e014c75778f54f76f9fa23ee48a2a98e5,1,32,1,0.0309778,1665107111,Regular,6a77312aab1634789f9cbbded0cdd3e05fb662e40bd12746e9261ae628935337
244eedec0a3ba592bbc3f32fd36dab1e014c75778f54f76f9fa23ee48a2a98e5,1,33,1,64.45420519,1665107111,Regular,6a77312aab1634789f9cbbded0cdd3e05fb662e40bd12746e9261ae628935337
244eedec0a3ba592bbc3f32fd36dab1e014c75778f54f76f9fa23ee48a2a98e5,1,10,1,0.0309778,1665107111,Regular,533fdca0d0033b111e09cab65838dc7ecb6733533b1b2374c8bbf5cc8de9f37c
244eedec0a3ba592bbc3f32fd36dab1e014c75778f54f76f9fa23ee48a2a98e5,1,11,1,64.45420519,1665107111,Regular,533fdca0d0033b111e09cab65838dc7ecb6733533b1b2374c8bbf5cc8de9f37c
244eedec0a3ba592bbc3f32fd36dab1e014c75778f54f76f9fa23ee48a2a98e5,1,20,1,0.0309778,1665107111,Regular,cd95a699b9cfe168de0b65c52b08acf62c0b2a51d5a3f1220ca35ee30065e13e
244eedec0a3ba592bbc3f32fd36dab1e014c75778f54f76f9fa23ee48a2a98e5,1,21,1,64.45420519,1665107111,Regular,cd95a699b9cfe168de0b65c52b08acf62c0b2a51d5a3f1220ca35ee30065e13e
244eedec0a3ba592bbc3f32fd36dab1e014c75778f54f76f9fa23ee48a2a98e5,1,4,1,0.0309778,1665107111,Regular,9b2876860a692a40a870e7284e7b8085a885fcfeee7f51dfbb359303feeedb6f
244eedec0a3ba592bbc3f32fd36dab1e014c75778f54f76f9fa23ee48a2a98e5,1,5,1,64.45420519,1665107111,Regular,9b2876860a692a40a870e7284e7b8085a885fcfeee7f51dfbb359303feeedb6f
244eedec0a3ba592bbc3f32fd36dab1e014c75778f54f76f9fa23ee48a2a98e5,1,22,1,0.0309778,1665107111,Regular,81187d982fbfb55173f5a076851edaad09c07da0339343e4e65f0597a1ab4893
244eedec0a3ba592bbc3f32fd36dab1e014c75778f54f76f9fa23ee48a2a98e5,1,23,1,64.45420519,1665107111,Regular,81187d982fbfb55173f5a076851edaad09c07da0339343e4e65f0597a1ab4893
244eedec0a3ba592bbc3f32fd36dab1e014c75778f54f76f9fa23ee48a2a98e5,1,30,1,0.0309778,1665107111,Regular,6f286a56d1c4f511bd01361e55a1c526f3504aab8f7242ef36a0137da97bcbaf
244eedec0a3ba592bbc3f32fd36dab1e014c75778f54f76f9fa23ee48a2a98e5,1,31,1,64.45420519,1665107111,Regular,6f286a56d1c4f511bd01361e55a1c526f3504aab8f7242ef36a0137da97bcbaf
244eedec0a3ba592bbc3f32fd36dab1e014c75778f54f76f9fa23ee48a2a98e5,1,28,1,0.0309778,1665107111,Regular,6b6759837e52b41d95ed9eeb5b87022543da5096e750e796d990aab394b46d2e
244eedec0a3ba592bbc3f32fd36dab1e014c75778f54f76f9fa23ee48a2a98e5,1,29,1,64.45420519,1665107111,Regular,6b6759837e52b41d95ed9eeb5b87022543da5096e750e796d990aab394b46d2e
244eedec0a3ba592bbc3f32fd36dab1e014c75778f54f76f9fa23ee48a2a98e5,1,6,1,0.0309778,1665107111,Regular,a68a26b02eed5a1da792b3a4801ed102d19e09c1e984202ebbd9880ec99597b6
244eedec0a3ba592bbc3f32fd36dab1e014c75778f54f76f9fa23ee48a2a98e5,1,7,1,64.45420519,1665107111,Regular,a68a26b02eed5a1da792b3a4801ed102d19e09c1e984202ebbd9880ec99597b6
244eedec0a3ba592bbc3f32fd36dab1e014c75778f54f76f9fa23ee48a2a98e5,1,2,1,0.0309778,1665107111,Regular,4c2a68eba417603794eb1b0606ebe668596ce4adfd63481447f487b17162b822
244eedec0a3ba592bbc3f32fd36dab1e014c75778f54f76f9fa23ee48a2a98e5,1,3,1,64.45420519,1665107111,Regular,4c2a68eba417603794eb1b0606ebe668596ce4adfd63481447f487b17162b822
244eedec0a3ba592bbc3f32fd36dab1e014c75778f54f76f9fa23ee48a2a98e5,1,38,1,0.0309778,1665107111,Regular,7876ea1dce79eb1a0f32c259ba342d97c387496715c541b455ca4da5d6505cd3
244eedec0a3ba592bbc3f32fd36dab1e014c75778f54f76f9fa23ee48a2a98e5,1,39,1,64.45420519,1665107111,Regular,7876ea1dce79eb1a0f32c259ba342d97c387496715c541b455ca4da5d6505cd3
244eedec0a3ba592bbc3f32fd36dab1e014c75778f54f76f9fa23ee48a2a98e5,1,16,1,0.0309778,1665107111,Regular,85f05013b7f66a0324b71dd8fd325cf5b252f0fb401c733067ffa782a4b43285
244eedec0a3ba592bbc3f32fd36dab1e014c75778f54f76f9fa23ee48a2a98e5,1,17,1,64.45420519,1665107111,Regular,85f05013b7f66a0324b71dd8fd325cf5b252f0fb401c733067ffa782a4b43285
244eedec0a3ba592bbc3f32fd36dab1e014c75778f54f76f9fa23ee48a2a98e5,1,34,1,0.0309778,1665107111,Regular,cacdf70221b0f378a290f6ea409bd2f483199a863e280d882ce24ebb8fec8811
244eedec0a3ba592bbc3f32fd36dab1e014c75778f54f76f9fa23ee48a2a98e5,1,35,1,64.45420519,1665107111,Regular,cacdf70221b0f378a290f6ea409bd2f483199a863e280d882ce24ebb8fec8811
244eedec0a3ba592bbc3f32fd36dab1e014c75778f54f76f9fa23ee48a2a98e5,1,14,1,0.0309778,1665107111,Regular,1ca2c9782a5f4060c42167aa520601cf6f333762750e79e365fdab6e77082100
