tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a18aa702e4db2d77db3acd83e6078df6b1cab3c6452ab638c732f6045e445f21,1,23,1,23.80513429,1598979759,Regular,a35316d7f92ec9a261ea7fbe488f7d8bbeb558b7a661af6f9e6ab292142a28f8
a18aa702e4db2d77db3acd83e6078df6b1cab3c6452ab638c732f6045e445f21,1,36,1,0.06982237,1598979759,Regular,1bf3c4eef088293e82c33c0bdda2a14d788073a7d6861395d81f21c376bfd5eb
a18aa702e4db2d77db3acd83e6078df6b1cab3c6452ab638c732f6045e445f21,1,37,1,23.80513429,1598979759,Regular,1bf3c4eef088293e82c33c0bdda2a14d788073a7d6861395d81f21c376bfd5eb
a18aa702e4db2d77db3acd83e6078df6b1cab3c6452ab638c732f6045e445f21,1,32,1,0.06982237,1598979759,Regular,a1b3e32a29b12df768527ec8e4bdecaabf2f43ca40008041c9e29167e6d418fe
a18aa702e4db2d77db3acd83e6078df6b1cab3c6452ab638c732f6045e445f21,1,33,1,23.80513429,1598979759,Regular,a1b3e32a29b12df768527ec8e4bdecaabf2f43ca40008041c9e29167e6d418fe
a18aa702e4db2d77db3acd83e6078df6b1cab3c6452ab638c732f6045e445f21,1,12,1,0.06982237,1598979759,Regular,ff08f988f5a7389e9da3f5435e7ec6deeaedcba12505f28da588e758284e1158
a18aa702e4db2d77db3acd83e6078df6b1cab3c6452ab638c732f6045e445f21,1,13,1,23.80513429,1598979759,Regular,ff08f988f5a7389e9da3f5435e7ec6deeaedcba12505f28da588e758284e1158
a18aa702e4db2d77db3acd83e6078df6b1cab3c6452ab638c732f6045e445f21,1,8,1,0.06982237,1598979759,Regular,3c4141d992a7f3565296fe185ea6215f1b09fc2ae46105cd3bde743a6aa30eaa
a18aa702e4db2d77db3acd83e6078df6b1cab3c6452ab638c732f6045e445f21,1,9,1,23.80513429,1598979759,Regular,3c4141d992a7f3565296fe185ea6215f1b09fc2ae46105cd3bde743a6aa30eaa
a18aa702e4db2d77db3acd83e6078df6b1cab3c6452ab638c732f6045e445f21,1,20,1,0.06982237,1598979759,Regular,81e2fe5cde9296d974502b752d22bc0c787e26b7282d983d8f88826945fd8269
a18aa702e4db2d77db3acd83e6078df6b1cab3c6452ab638c732f6045e445f21,1,21,1,23.80513429,1598979759,Regular,81e2fe5cde9296d974502b752d22bc0c787e26b7282d983d8f88826945fd8269
a18aa702e4db2d77db3acd83e6078df6b1cab3c6452ab638c732f6045e445f21,1,14,1,0.06982237,1598979759,Regular,87d9b759314a153d60b718abd4d7daddb8e795f0832b8fa8b43320d5495c39bd
a18aa702e4db2d77db3acd83e6078df6b1cab3c6452ab638c732f6045e445f21,1,15,1,23.80513429,1598979759,Regular,87d9b759314a153d60b718abd4d7daddb8e795f0832b8fa8b43320d5495c39bd
a18aa702e4db2d77db3acd83e6078df6b1cab3c6452ab638c732f6045e445f21,1,24,1,0.06982237,1598979759,Regular,edc27f0be7fe3be6c633deb8187f9e7d699b0bd0cfc46b92e0d392a69cfba3d1
a18aa702e4db2d77db3acd83e6078df6b1cab3c6452ab638c732f6045e445f21,1,25,1,23.80513429,1598979759,Regular,edc27f0be7fe3be6c633deb8187f9e7d699b0bd0cfc46b92e0d392a69cfba3d1
a18aa702e4db2d77db3acd83e6078df6b1cab3c6452ab638c732f6045e445f21,1,18,1,0.06982237,1598979759,Regular,25e3573de2eae69c9ca73875fb7cf2289b7f8453484baf7c3d3a5826d48e3897
a18aa702e4db2d77db3acd83e6078df6b1cab3c6452ab638c732f6045e445f21,1,19,1,23.80513429,1598979759,Regular,25e3573de2eae69c9ca73875fb7cf2289b7f8453484baf7c3d3a5826d48e3897
a18aa702e4db2d77db3acd83e6078df6b1cab3c6452ab638c732f6045e445f21,1,26,1,0.06982237,1598979759,Regular,262284b9b9f2475a56396fa194cb314a0c0605b5886bf33138f1c4979d24bcc4
a18aa702e4db2d77db3acd83e6078df6b1cab3c6452ab638c732f6045e445f21,1,27,1,23.80513429,1598979759,Regular,262284b9b9f2475a56396fa194cb314a0c0605b5886bf33138f1c4979d24bcc4
a18aa702e4db2d77db3acd83e6078df6b1cab3c6452ab638c732f6045e445f21,1,0,1,0.06982237,1598979759,Regular,bd20081bcf6e63f407dcc21aea15acd051f520d761ab23b477d0fe23ca55b3c3
a18aa702e4db2d77db3acd83e6078df6b1cab3c6452ab638c732f6045e445f21,1,1,1,23.80513429,1598979759,Regular,bd20081bcf6e63f407dcc21aea15acd051f520d761ab23b477d0fe23ca55b3c3
a18aa702e4db2d77db3acd83e6078df6b1cab3c6452ab638c732f6045e445f21,1,16,1,0.06982237,1598979759,Regular,77f152657c8cb5a6d16e0d373255daf0f4a1ee3f7f489ab3cb33b2ef812bdbe2
a18aa702e4db2d77db3acd83e6078df6b1cab3c6452ab638c732f6045e445f21,1,17,1,23.80513429,1598979759,Regular,77f152657c8cb5a6d16e0d373255daf0f4a1ee3f7f489ab3cb33b2ef812bdbe2
a18aa702e4db2d77db3acd83e6078df6b1cab3c6452ab638c732f6045e445f21,1,6,1,0.06982237,1598979759,Regular,ab53c1dfd6c22cc195eb4c2e49df4455333758cc86a5ac912862c9c0d13821b6
a18aa702e4db2d77db3acd83e6078df6b1cab3c6452ab638c732f6045e445f21,1,7,1,23.80513429,1598979759,Regular,ab53c1dfd6c22cc195eb4c2e49df4455333758cc86a5ac912862c9c0d13821b6
a18aa702e4db2d77db3acd83e6078df6b1cab3c6452ab638c732f6045e445f21,1,38,1,0.06982237,1598979759,Regular,93ef50acbcd637baf7f81aa18e12f9553fdb5adae8bdfd4db96558d2ab42b526
a18aa702e4db2d77db3acd83e6078df6b1cab3c6452ab638c732f6045e445f21,1,39,1,23.80513429,1598979759,Regular,93ef50acbcd637baf7f81aa18e12f9553fdb5adae8bdfd4db96558d2ab42b526
a18aa702e4db2d77db3acd83e6078df6b1cab3c6452ab638c732f6045e445f21,1,34,1,0.06982237,1598979759,Regular,212f2e53011f0b6725ac8f0636b8268d2ad84ffcbad1b9616d6d8358ef02363f
a18aa702e4db2d77db3acd83e6078df6b1cab3c6452ab638c732f6045e445f21,1,35,1,23.80513429,1598979759,Regular,212f2e53011f0b6725ac8f0636b8268d2ad84ffcbad1b9616d6d8358ef02363f
a18aa702e4db2d77db3acd83e6078df6b1cab3c6452ab638c732f6045e445f21,1,10,1,0.06982237,1598979759,Regular,63c4b69476dc6243ccc5eb659cc61ec2f3195926fb3c6a9efe44ec7dc172c5ce
a18aa702e4db2d77db3acd83e6078df6b1cab3c6452ab638c732f6045e445f21,1,11,1,23.80513429,1598979759,Regular,63c4b69476dc6243ccc5eb659cc61ec2f3195926fb3c6a9efe44ec7dc172c5ce
a18aa702e4db2d77db3acd83e6078df6b1cab3c6452ab638c732f6045e445f21,1,28,1,0.06982237,1598979759,Regular,c16403ae1f4b24f94b741ed7a0fc82f8e82791744ac94eb660853bf0a2b775d5
