tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f86ba23f0b05974909659e5cde5bb0819ba415e726113ecb0cb67d12a6b756f,1,0,1,251.95556263,1569035938,Ticket,e492f1a72e2015c12e14d7d95df26930df32933e7c6fd3ba7bbec9f27606c2d4
3417b783e45769334e1bc03378ee83671f4323997460187404ccc71b8e2f262e,1,0,1,251.95556263,1569035938,Ticket,22194b37a80808a9b734905ed7cf4a3c07541cb4c143ea234f51cd4deb3c97e6
475d8c28b592fdb0bd4a510e4997e80253011eca7b7fb168f772e58b7bc74d87,1,0,1,251.95556263,1569035938,Ticket,e424d4a4a17c6abfb705f9cc3c1da83961b3fd78adbc62f63380381df8d2733c
5c6be9b8bbf32c20cacb274fcba52b03100888f4bc1967cdc2bff08a0516896a,1,0,1,251.95556263,1569035938,Ticket,dc360abeb78a9473cdf09a034a5ca5a5d1354d7f9e8bbfe082b813d93c7c61c9
65343cb97933fd89f14a9bec0801b09d25149ddc39dac97c989f3205e4a51c07,1,0,1,251.95556263,1569035938,Ticket,dca8e4b7a31bd30609ea630bec94dd7a6db9a289890fa2eb0fbcf556dba984f3
934777f075249594ed59ed5e5aac7a023801e547416b3078cb3169894f8f4ad0,1,0,1,251.95556263,1569035938,Ticket,e9ae63bd4bd4b818def94679c39786f33d4c5f2834a003026bd75fd3a4653c1f
9410b1574b98f4869d450649174845ba73a380b39168a5a3448f41245e9f35d1,1,0,1,251.95556263,1569035938,Ticket,c27d4ef35ccb914fe6096ca2889361a090f00aab3278d685c6c09965edc45971
979943d0646023c43336003a8dfeebf8afac59339992474ffa647153cf01a8c0,1,0,1,251.95556263,1569035938,Ticket,49a085144a1c52c09b4ce633431383e1bce460a28018bc4a1283c9f1df9bf186
f047d47db4915b0964401fb4f5222bae926f70d09d73fa613e922c9d565cfb6a,1,0,1,251.95556263,1569035938,Ticket,0ec32725c37bc7c55bde0e02a75ea06469de33ba13b666064625da4b7de94942
f10dea29e86b9a958351d64e1865bfd2ee0006b1ec0402fb975e9a5cb9155c01,1,0,1,251.95556263,1569035938,Ticket,389c282d7987c8c3187daf53bf932ad70606043271f2e34ef7e0c056e077a32e
088a8438b460b3a5323baf52e658e2993bc3f59f4c56c95ac4aa8e8b113b4c44,1,0,1,251.95556263,1569035898,Ticket,4908abaf533d2bf6b03dd83ff91db551b9dbe8404448fc3d1430a93138eb9c65
2338fbc166de52ff49a610475921cee8c1105a1876724d8f1c24b1a8da0406ff,1,0,1,251.95556263,1569035898,Ticket,d72ee3e43dffac6d1a1ec2cca9be7f8be30806bddf2fc893b144db3df5fe7b76
23490e453a6d52deedb3142faf38c460838b5e0d48c04a1ff61c74abdbcd95fb,1,0,1,251.95556263,1569035898,Ticket,0a99034fbb87342d6389a73b5c1ea1057285c33a2fd2600cb52410453e44c6c4
3ef5508369c5d548a5a1e0f083ee171d4becc79071e18b5a94dbc1fe4e3c5a02,1,0,1,251.95556263,1569035898,Ticket,e0f296df7ec5b8cda804f3c6770f2a427a3657c4e6a3ce94eeecd557ddbd7711
4f074a716b1e0b58ae6f740954683e1e694ad86fe996e567aab001f7f45f2db3,1,0,1,251.95556263,1569035898,Ticket,4a128d016887efb922b351154795fd6a69ff850bd83884568ed944ca235072e6
6d464ff7a2f17f6c6ba6fafcc3bef958c307ea9747c114f911afc8c2fab4f3e7,1,0,1,251.95556263,1569035898,Ticket,b15754a473ac66ee96f38ce1a8c6352aeecd26fd4f92ccef74f2fdf7dd2ad031
957cc2216f35a7fbe82cf6331a2ed92d3a1b2f2647b0b7b5e179f2ecc0ae48e3,1,0,1,251.95556263,1569035898,Ticket,2c9bac460a0ed8b8752c86848eed60177fb460115a49fee5739e596ba30ab347
a64d92d057ca8228609e8427e2894f40c7f3fa3a32b8b6d96d88e65b2d57afa6,1,0,1,251.95556263,1569035898,Ticket,f8680570ba2524dfb56eb7691181b99403fb06d2324a60fbe07482a709fff5e0
abc49ec9901f398711a592431146e2cdf96c8620b2d28b3aa5316681b736f461,1,0,1,251.95556263,1569035898,Ticket,78ae91879bb9549e1b46e2f75815a131e3b242212629a4bca47d1c4711cd5098
dc88b8a98e09af2c5d5b699850c947738c5faeb5ed7d0fee499404fc18f54efe,1,0,1,251.95556263,1569035898,Ticket,2e7a3ce1eacdbcb26415ce975c4c412e6c0a5e0988e8f51e4929f47cdc0b7860
