tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
718bab3f26b58ca43655f2f346585fd5644033c0798734f5676a25f37fe933ce,-1,29,1,241.08849578,1556563310,Regular,6baa28802ab28b7622f36fc5ecc5f1954ce63491320aba0808926fd6b29cf666
ec1c30f3e64031c300b1a5bb4545f2f3f2b1ce16dd2832461e1ad7bd3174cd73,-1,1,1,239.4218115,1556539617,Vote,d373770928b204181de828981ef5577608d68d0fecd7c723c20c823748c5d048
622c613841af6505ec7791c4133a741c9e852757103885d1b52234fc63572024,-1,1,1,239.4218115,1556513973,Vote,ae64328834cd18640a9448e4fb38492865d6e1d175bda7ee5306db3f65f27b9d
6f6add263b6e3b8ee2f1f5912ab23eec2fedeccda79faeb7dc7fc109b2f197d2,-1,1,1,239.4218115,1556508173,Vote,0888c8f6874263387b7a87c27485bf6b211cbe7f1838946dd5ae992b883e67d5
6baa28802ab28b7622f36fc5ecc5f1954ce63491320aba0808926fd6b29cf666,1,2,1,241.08849578,1556411836,Vote,718bab3f26b58ca43655f2f346585fd5644033c0798734f5676a25f37fe933ce
5cb2c1282727fc76d627e849899078c195f23daa99b98007d5e6a23446fe751d,-1,1,1,239.4218115,1556313609,Vote,78541461d7c386d0a763ef19bf9fc98f3a053a2dd5485f9998e90808203debd2
70f083f71c74b6ad3fc88de7a118203ce3bf2ad0231e803ba1688ec8615fe4b0,-1,1,1,239.4218115,1556236635,Vote,95fa6d276dbd692b35049c9f468a8e0eb0004a267f60add141049c8d08af8cc8
974a94ec04b614555b442cdbe53d93db7748fc585dc61252c71d982dd4001bb4,-1,3,1,241.14154634,1556195583,Regular,20359313dcfedec757ea58bab4dd826e4bc2cc032b6cfb8c93203918afe39fc0
20359313dcfedec757ea58bab4dd826e4bc2cc032b6cfb8c93203918afe39fc0,1,2,1,241.14154634,1556161430,Vote,974a94ec04b614555b442cdbe53d93db7748fc585dc61252c71d982dd4001bb4
12a9ea3f253c1fcb608bb00ea71c251fe75f0e23018718d729c54c2a197b4fc4,-1,0,1,241.14154634,1556094318,Regular,39b75fd8e938eddc235ab60d61d6d318b3b76380910d03217c4e509e59094c25
986acad0150e03ee6e4538ab1bdd5a3ba56b8ef4127de1f3c413eda105031ebd,-1,1,1,239.4218115,1556077823,Vote,7260cf2d9def86411b321d535f7d61a7aecb11b2104773b7172a9a2f55d65702
39b75fd8e938eddc235ab60d61d6d318b3b76380910d03217c4e509e59094c25,1,2,1,241.14154634,1556051305,Vote,12a9ea3f253c1fcb608bb00ea71c251fe75f0e23018718d729c54c2a197b4fc4
950d1ed087cd00648b892a93ae8b329c9b9a5fa86633971cc7a2f91dff735330,-1,1,1,239.4218115,1556045538,Vote,6e756355248c42634e056ad397f767f386c8d76456e69fea6366b3658710474d
03f152f8b15bf231521d2bd2287de1fda0fbd13d6c5f14e73a6c0d7a7400c2de,1,0,1,239.4218115,1555913794,Ticket,f43f3fa703983023b6bbb44132389baf10591a01caeb66ff7bc492b203016a4c
0888c8f6874263387b7a87c27485bf6b211cbe7f1838946dd5ae992b883e67d5,1,0,1,239.4218115,1555913794,Ticket,6f6add263b6e3b8ee2f1f5912ab23eec2fedeccda79faeb7dc7fc109b2f197d2
5f4e20d922a18e2b44ae791edc8d9078024945097b5849465e7ed1fe4f04fbaf,1,0,1,239.4218115,1555913794,Ticket,ec2ffb87bab16c66ebd0c51fb40091e94aae5f25fece1c2a82483a2a4f09eeaa
6e756355248c42634e056ad397f767f386c8d76456e69fea6366b3658710474d,1,0,1,239.4218115,1555913794,Ticket,950d1ed087cd00648b892a93ae8b329c9b9a5fa86633971cc7a2f91dff735330
7260cf2d9def86411b321d535f7d61a7aecb11b2104773b7172a9a2f55d65702,1,0,1,239.4218115,1555913794,Ticket,986acad0150e03ee6e4538ab1bdd5a3ba56b8ef4127de1f3c413eda105031ebd
78541461d7c386d0a763ef19bf9fc98f3a053a2dd5485f9998e90808203debd2,1,0,1,239.4218115,1555913794,Ticket,5cb2c1282727fc76d627e849899078c195f23daa99b98007d5e6a23446fe751d
8248ab1de5c680bb5dd629d708c72a9d6dfddf690b3a3d108401b393a6d50435,1,0,1,239.4218115,1555913794,Ticket,2c73656d224b30c6d3d89dd7f161eae01322d66e0b7c0166f1c1302398a89cee
95fa6d276dbd692b35049c9f468a8e0eb0004a267f60add141049c8d08af8cc8,1,0,1,239.4218115,1555913794,Ticket,70f083f71c74b6ad3fc88de7a118203ce3bf2ad0231e803ba1688ec8615fe4b0
97ef3fdcb4f5035fdf38eaff94f5f85b94f3f022de90951586cdbe44f0953930,1,0,1,239.4218115,1555913794,Ticket,6fe7ec4ca2ec7a804a11f9cb854e83f9b8484403821dd0baaa2e84651fee1872
ae64328834cd18640a9448e4fb38492865d6e1d175bda7ee5306db3f65f27b9d,1,0,1,239.4218115,1555913794,Ticket,622c613841af6505ec7791c4133a741c9e852757103885d1b52234fc63572024
b6cba996a3527107f12f4b400c29aeee76954b0cd9d375ea75134b64a282b3ba,1,0,1,239.4218115,1555913794,Ticket,4f64f5e1769781b1bf62ebb65be097978e616de38e613ae995dcae74bba08305
bfe43a91a3b4c7b44f8aecfffb5cd9d21b064e6d2608f187eeb32ead9fc8470e,1,0,1,239.4218115,1555913794,Ticket,01ab01276c4ba4784b9a31906c117f97645e1e6156242be4ae316bfe1803c0da
cc4e5a98d222c5b2cab38277c162352c089cf21524c011edec59edeff8cf4572,1,0,1,239.4218115,1555913794,Ticket,ad02bd2cd16b689d8cbc68800354bedff6e0396d233e027fe814f7dcc8eec201
d373770928b204181de828981ef5577608d68d0fecd7c723c20c823748c5d048,1,0,1,239.4218115,1555913794,Ticket,ec1c30f3e64031c300b1a5bb4545f2f3f2b1ce16dd2832461e1ad7bd3174cd73
db0ed9c1f3b25a650da60841f18039891f5a2f1e692099b084bdec06a7bc0e84,1,0,1,239.4218115,1555913794,Ticket,3eb6ad47c6103c0b59683ac9cdc39b6b486a758e60a6e9ab157ab9c8de4347ef
db3eb5d12971da4c61655c109162587e2f5c41434f9c3d79f4229c1c8feda077,1,0,1,239.4218115,1555913794,Ticket,100d0bb7aed3bf3f6abd83f506edf2e6d7497e807fa28ddb760b504fde94bdd1
df3e25ab409ae350c148822aba1b5446c70b88eda8e5ed467db8eb97f004977d,1,0,1,239.4218115,1555913794,Ticket,118f0a37d684b99a01d5fc7f2984dacdc975feb03c8a1919e194c2e243c0fc10
e5cf42e098a32c2e4906cea6de7748d88e72e7278789b88a40ba5802aa62672f,1,0,1,239.4218115,1555913794,Ticket,704fd52b3c8c67559353cca2d73088a6dfa89e109b934197961b1d683578e53c
e61681e6be5d553a383480b3d4759e5ffe78b7b9ab94a808e1ffcc5e018325e8,1,0,1,239.4218115,1555913794,Ticket,4dd76c02c72c96a408c0aa4a6744b4c75ee23c47edec0967a9f46867ec4a9593
e90e62d7435bce3ac239c28237dda7a2f05e716de51a07c3d5097d00e94e0073,1,0,1,239.4218115,1555913794,Ticket,91243a4e0d2949f3535385a6369a277b314517b19edd99ca593a92c0570e0a43
