tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76e02784ce4036138f76156a72e756f5f4d61378265468834d7c071e8e3b4688,-1,7,1,171.78961352,1559129901,Regular,f23d33379035e1d3adba335a4d53b58878e08dd0c42028ec0392632f0c4ebca0
76e02784ce4036138f76156a72e756f5f4d61378265468834d7c071e8e3b4688,-1,3,1,171.78961352,1559129901,Regular,f23d33379035e1d3adba335a4d53b58878e08dd0c42028ec0392632f0c4ebca0
76e02784ce4036138f76156a72e756f5f4d61378265468834d7c071e8e3b4688,-1,4,1,171.78961352,1559129901,Regular,f23d33379035e1d3adba335a4d53b58878e08dd0c42028ec0392632f0c4ebca0
26bb5ca4372f993b88c476d19bd587a752a391e7c032b46518cc2329e48d52f5,-1,1,1,171.78961352,1559129366,Regular,f23d33379035e1d3adba335a4d53b58878e08dd0c42028ec0392632f0c4ebca0
26bb5ca4372f993b88c476d19bd587a752a391e7c032b46518cc2329e48d52f5,-1,3,1,171.78961352,1559129366,Regular,f23d33379035e1d3adba335a4d53b58878e08dd0c42028ec0392632f0c4ebca0
26bb5ca4372f993b88c476d19bd587a752a391e7c032b46518cc2329e48d52f5,-1,4,1,171.78961352,1559129366,Regular,f23d33379035e1d3adba335a4d53b58878e08dd0c42028ec0392632f0c4ebca0
26bb5ca4372f993b88c476d19bd587a752a391e7c032b46518cc2329e48d52f5,-1,5,1,171.78961352,1559129366,Regular,f23d33379035e1d3adba335a4d53b58878e08dd0c42028ec0392632f0c4ebca0
26bb5ca4372f993b88c476d19bd587a752a391e7c032b46518cc2329e48d52f5,-1,6,1,171.78961352,1559129366,Regular,f23d33379035e1d3adba335a4d53b58878e08dd0c42028ec0392632f0c4ebca0
26bb5ca4372f993b88c476d19bd587a752a391e7c032b46518cc2329e48d52f5,-1,7,1,171.78961352,1559129366,Regular,f23d33379035e1d3adba335a4d53b58878e08dd0c42028ec0392632f0c4ebca0
26bb5ca4372f993b88c476d19bd587a752a391e7c032b46518cc2329e48d52f5,-1,8,1,171.78961352,1559129366,Regular,f23d33379035e1d3adba335a4d53b58878e08dd0c42028ec0392632f0c4ebca0
26bb5ca4372f993b88c476d19bd587a752a391e7c032b46518cc2329e48d52f5,-1,2,1,171.78961352,1559129366,Regular,f23d33379035e1d3adba335a4d53b58878e08dd0c42028ec0392632f0c4ebca0
fac346f7cefd83e46bab790dfbd107fb3667f11686a1026183e210c865675178,-1,7,1,171.78961352,1559128634,Regular,f23d33379035e1d3adba335a4d53b58878e08dd0c42028ec0392632f0c4ebca0
c56544445cc5bad1fc2b51cdf22f32ca4d70eec911fbdb0f3ee2298e5efe76a0,-1,0,1,171.78961352,1559121513,Ticket,f23d33379035e1d3adba335a4d53b58878e08dd0c42028ec0392632f0c4ebca0
f23d33379035e1d3adba335a4d53b58878e08dd0c42028ec0392632f0c4ebca0,1,16,1,171.78961352,1559121431,Regular,bedaf324bc3bc0f093fa2fd0d83f7bc0635ed03b4bf6f23467b76f4ca2954e10
f23d33379035e1d3adba335a4d53b58878e08dd0c42028ec0392632f0c4ebca0,1,12,1,171.78961352,1559121431,Regular,c56544445cc5bad1fc2b51cdf22f32ca4d70eec911fbdb0f3ee2298e5efe76a0
f23d33379035e1d3adba335a4d53b58878e08dd0c42028ec0392632f0c4ebca0,1,0,1,171.78961352,1559121431,Regular,fac346f7cefd83e46bab790dfbd107fb3667f11686a1026183e210c865675178
f23d33379035e1d3adba335a4d53b58878e08dd0c42028ec0392632f0c4ebca0,1,1,1,171.78961352,1559121431,Regular,26bb5ca4372f993b88c476d19bd587a752a391e7c032b46518cc2329e48d52f5
f23d33379035e1d3adba335a4d53b58878e08dd0c42028ec0392632f0c4ebca0,1,2,1,171.78961352,1559121431,Regular,26bb5ca4372f993b88c476d19bd587a752a391e7c032b46518cc2329e48d52f5
f23d33379035e1d3adba335a4d53b58878e08dd0c42028ec0392632f0c4ebca0,1,3,1,171.78961352,1559121431,Regular,26bb5ca4372f993b88c476d19bd587a752a391e7c032b46518cc2329e48d52f5
f23d33379035e1d3adba335a4d53b58878e08dd0c42028ec0392632f0c4ebca0,1,4,1,171.78961352,1559121431,Regular,26bb5ca4372f993b88c476d19bd587a752a391e7c032b46518cc2329e48d52f5
f23d33379035e1d3adba335a4d53b58878e08dd0c42028ec0392632f0c4ebca0,1,5,1,171.78961352,1559121431,Regular,26bb5ca4372f993b88c476d19bd587a752a391e7c032b46518cc2329e48d52f5
f23d33379035e1d3adba335a4d53b58878e08dd0c42028ec0392632f0c4ebca0,1,6,1,171.78961352,1559121431,Regular,26bb5ca4372f993b88c476d19bd587a752a391e7c032b46518cc2329e48d52f5
f23d33379035e1d3adba335a4d53b58878e08dd0c42028ec0392632f0c4ebca0,1,7,1,171.78961352,1559121431,Regular,26bb5ca4372f993b88c476d19bd587a752a391e7c032b46518cc2329e48d52f5
f23d33379035e1d3adba335a4d53b58878e08dd0c42028ec0392632f0c4ebca0,1,8,1,171.78961352,1559121431,Regular,26bb5ca4372f993b88c476d19bd587a752a391e7c032b46518cc2329e48d52f5
f23d33379035e1d3adba335a4d53b58878e08dd0c42028ec0392632f0c4ebca0,1,9,1,171.78961352,1559121431,Regular,76e02784ce4036138f76156a72e756f5f4d61378265468834d7c071e8e3b4688
f23d33379035e1d3adba335a4d53b58878e08dd0c42028ec0392632f0c4ebca0,1,10,1,171.78961352,1559121431,Regular,76e02784ce4036138f76156a72e756f5f4d61378265468834d7c071e8e3b4688
f23d33379035e1d3adba335a4d53b58878e08dd0c42028ec0392632f0c4ebca0,1,11,1,171.78961352,1559121431,Regular,76e02784ce4036138f76156a72e756f5f4d61378265468834d7c071e8e3b4688
f23d33379035e1d3adba335a4d53b58878e08dd0c42028ec0392632f0c4ebca0,1,13,1,171.78961352,1559121431,Regular,76e02784ce4036138f76156a72e756f5f4d61378265468834d7c071e8e3b4688
f23d33379035e1d3adba335a4d53b58878e08dd0c42028ec0392632f0c4ebca0,1,14,1,171.78961352,1559121431,Regular,76e02784ce4036138f76156a72e756f5f4d61378265468834d7c071e8e3b4688
f23d33379035e1d3adba335a4d53b58878e08dd0c42028ec0392632f0c4ebca0,1,15,1,171.78961352,1559121431,Regular,bedaf324bc3bc0f093fa2fd0d83f7bc0635ed03b4bf6f23467b76f4ca2954e10
f23d33379035e1d3adba335a4d53b58878e08dd0c42028ec0392632f0c4ebca0,1,17,1,171.78961352,1559121431,Regular,bedaf324bc3bc0f093fa2fd0d83f7bc0635ed03b4bf6f23467b76f4ca2954e10
f23d33379035e1d3adba335a4d53b58878e08dd0c42028ec0392632f0c4ebca0,1,18,1,171.78961352,1559121431,Regular,bedaf324bc3bc0f093fa2fd0d83f7bc0635ed03b4bf6f23467b76f4ca2954e10
f23d33379035e1d3adba335a4d53b58878e08dd0c42028ec0392632f0c4ebca0,1,19,1,171.78961352,1559121431,Regular,bedaf324bc3bc0f093fa2fd0d83f7bc0635ed03b4bf6f23467b76f4ca2954e10
