tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bd3000cd09fa12a08edfea07175d581c4c4f76bfba256c14607cd188931d27e,-1,216,1,24.16405473,1606078392,Regular,2d2a34ba4fbb66867e260b60e7ccbec6cbc7c0da48fd417b563c4484627cedef
cc76a3a48d430c25451ad8c82dcc2a4888e7964e72aac8d3613ee5326fe7eed9,-1,1,1,24.16405473,1606069855,Regular,c22e958fd87d93242c92ef500f11dd46d246078b446783ab4573b6f6cb8a5e69
cc76a3a48d430c25451ad8c82dcc2a4888e7964e72aac8d3613ee5326fe7eed9,-1,246,1,24.16405473,1606069855,Regular,f6914b45c3f3d6eaf99b8b4f7a5738c7f09cf7491ba6e6b237b7dc871bd8ccce
28f4e436ecb50d52e1c40bd933651678ab55f81f24b0c002dd8e278a2a27a967,-1,163,1,24.16405473,1606068926,Regular,539ece7dc4b100a079492b985ad4bd88a89fa4346c9072e98c5b74e882675dad
c22e958fd87d93242c92ef500f11dd46d246078b446783ab4573b6f6cb8a5e69,1,3,1,24.16405473,1606028561,Vote,cc76a3a48d430c25451ad8c82dcc2a4888e7964e72aac8d3613ee5326fe7eed9
f6914b45c3f3d6eaf99b8b4f7a5738c7f09cf7491ba6e6b237b7dc871bd8ccce,1,3,1,24.16405473,1605926343,Vote,cc76a3a48d430c25451ad8c82dcc2a4888e7964e72aac8d3613ee5326fe7eed9
539ece7dc4b100a079492b985ad4bd88a89fa4346c9072e98c5b74e882675dad,1,3,1,24.16405473,1605916833,Vote,28f4e436ecb50d52e1c40bd933651678ab55f81f24b0c002dd8e278a2a27a967
5dce16890b25d17c62b4aa611468edfa5770013442907b576e428429988b8bff,1,3,1,24.16405473,1605912693,Vote,21e1e2bf1c3b496df380b6146d40c9f9227f5d37d26faf4c2ab1014c0e14b313
2d2a34ba4fbb66867e260b60e7ccbec6cbc7c0da48fd417b563c4484627cedef,1,3,1,24.16405473,1605843134,Vote,3bd3000cd09fa12a08edfea07175d581c4c4f76bfba256c14607cd188931d27e
adb27807e6724bd9bf4828ecae84b0358a3f76b590378e952e2c3d626742d7dc,1,3,1,24.16405473,1605824944,Vote,3bd3000cd09fa12a08edfea07175d581c4c4f76bfba256c14607cd188931d27e
33b9c3d609d32865484deb9fd0553d3f4603b1b6752334fac7ab5122fb6d0fcb,-1,69,1,24.16405473,1605802638,Regular,176419b04313a40509637d08dcaea37130e94f8af510402aec379da1030e68b5
52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e,-1,30,1,24.16405473,1605735366,Regular,82ff8257347b8c63a34d3e955c35e44223c10ca78243ea5c2088fa500e41dcc7
6e7b0e9846d5503eefa799b0af9dd165e983ea99c8c0e3c8b7d5b042ccc6ebd3,-1,230,1,24.16405473,1605733991,Regular,5bb5b907a4fe788e9730a71febb5586c7deac389a8e99d6643d7b835c668109e
6e7b0e9846d5503eefa799b0af9dd165e983ea99c8c0e3c8b7d5b042ccc6ebd3,-1,198,1,24.16405473,1605733991,Regular,6474d598efd826aaf7282f1fcf25b2bac1ef4dfa8acb9228609fe2e26fcdd677
176419b04313a40509637d08dcaea37130e94f8af510402aec379da1030e68b5,1,3,1,24.16405473,1605726003,Vote,33b9c3d609d32865484deb9fd0553d3f4603b1b6752334fac7ab5122fb6d0fcb
82ff8257347b8c63a34d3e955c35e44223c10ca78243ea5c2088fa500e41dcc7,1,3,1,24.16405473,1605680497,Vote,52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e
6474d598efd826aaf7282f1fcf25b2bac1ef4dfa8acb9228609fe2e26fcdd677,1,3,1,24.16405473,1605597436,Vote,6e7b0e9846d5503eefa799b0af9dd165e983ea99c8c0e3c8b7d5b042ccc6ebd3
5bb5b907a4fe788e9730a71febb5586c7deac389a8e99d6643d7b835c668109e,1,3,1,24.16405473,1605582260,Vote,6e7b0e9846d5503eefa799b0af9dd165e983ea99c8c0e3c8b7d5b042ccc6ebd3
085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab,-1,238,1,24.19232326,1605561001,Regular,0c164501b009fcb4add27250c482f153a186c1beea9c0120e9b9ddfadd5089ae
085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab,-1,11,1,24.19232326,1605561001,Regular,4c75f103d7ddfe6a03fdb1a714335b4cff6612e60263d9d23f76c8ac8f554c67
17c0063523b77ef210960f2aeb9e8fc15c878a2677bc770f79df6aab2523f5f4,-1,36,1,24.19232326,1605558990,Regular,319a008f825adc12147892656edd773495ad2755f6839b90aa7f12ac8e867418
4c75f103d7ddfe6a03fdb1a714335b4cff6612e60263d9d23f76c8ac8f554c67,1,3,1,24.19232326,1605438350,Vote,085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab
0c164501b009fcb4add27250c482f153a186c1beea9c0120e9b9ddfadd5089ae,1,3,1,24.19232326,1605175041,Vote,085caaf09fbefbf14a682e39ac6f64f8b38d26d4e9085d64c10e5bd9bdef74ab
319a008f825adc12147892656edd773495ad2755f6839b90aa7f12ac8e867418,1,3,1,24.19232326,1605161998,Vote,17c0063523b77ef210960f2aeb9e8fc15c878a2677bc770f79df6aab2523f5f4
