tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
432b1f5d92d85f8125b51630f867e73499a58331d82682b135a27b840c3b9307,-1,1,1,8.03944798,1610443716,Ticket,2fa18105fac176ad096cb8b15cf67111e6363a190bccc9bd858466e31b508bc9
432b1f5d92d85f8125b51630f867e73499a58331d82682b135a27b840c3b9307,-1,0,1,0.05635588,1610443716,Ticket,2fa18105fac176ad096cb8b15cf67111e6363a190bccc9bd858466e31b508bc9
46cfbeced6b2fda23d58ff2e337b92494da5119c678412c3ab654a49d109d790,-1,0,1,0.05635588,1610443716,Ticket,2fa18105fac176ad096cb8b15cf67111e6363a190bccc9bd858466e31b508bc9
46cfbeced6b2fda23d58ff2e337b92494da5119c678412c3ab654a49d109d790,-1,1,1,8.03944798,1610443716,Ticket,2fa18105fac176ad096cb8b15cf67111e6363a190bccc9bd858466e31b508bc9
4ee18492cc5172805bd949d015675809d124a0bf321afa001e67f551096f4039,-1,0,1,0.05635588,1610443716,Ticket,2fa18105fac176ad096cb8b15cf67111e6363a190bccc9bd858466e31b508bc9
4ee18492cc5172805bd949d015675809d124a0bf321afa001e67f551096f4039,-1,1,1,8.03944798,1610443716,Ticket,2fa18105fac176ad096cb8b15cf67111e6363a190bccc9bd858466e31b508bc9
569cbfd7c4a2173152bec90b9ec163024807225e70c71e1d52a4e56e04fdc53f,-1,0,1,0.05635588,1610443716,Ticket,2fa18105fac176ad096cb8b15cf67111e6363a190bccc9bd858466e31b508bc9
569cbfd7c4a2173152bec90b9ec163024807225e70c71e1d52a4e56e04fdc53f,-1,1,1,8.03944798,1610443716,Ticket,2fa18105fac176ad096cb8b15cf67111e6363a190bccc9bd858466e31b508bc9
6349e49244a944a9ec74b62fb4c4c89c865ba4fdc0f3c9f755531c837d09d388,-1,1,1,8.03944798,1610443716,Ticket,2fa18105fac176ad096cb8b15cf67111e6363a190bccc9bd858466e31b508bc9
6349e49244a944a9ec74b62fb4c4c89c865ba4fdc0f3c9f755531c837d09d388,-1,0,1,0.05635588,1610443716,Ticket,2fa18105fac176ad096cb8b15cf67111e6363a190bccc9bd858466e31b508bc9
6a7c3aa1628ac05004d2e7d3616c7d6e87f73fb9f3fe7d9b3ddd53db19893531,-1,1,1,8.03944798,1610443716,Ticket,2fa18105fac176ad096cb8b15cf67111e6363a190bccc9bd858466e31b508bc9
6a7c3aa1628ac05004d2e7d3616c7d6e87f73fb9f3fe7d9b3ddd53db19893531,-1,0,1,0.05635588,1610443716,Ticket,2fa18105fac176ad096cb8b15cf67111e6363a190bccc9bd858466e31b508bc9
6c820211786c065488d5774ada8e8def17aac16f899c5d64853dfd2e46f17a6b,-1,0,1,0.05635588,1610443716,Ticket,2fa18105fac176ad096cb8b15cf67111e6363a190bccc9bd858466e31b508bc9
6c820211786c065488d5774ada8e8def17aac16f899c5d64853dfd2e46f17a6b,-1,1,1,8.03944798,1610443716,Ticket,2fa18105fac176ad096cb8b15cf67111e6363a190bccc9bd858466e31b508bc9
77a5dd343161ec6b23bfe88ab8c7e39057bb789fcbb3698d654906adc267290b,-1,1,1,8.03944798,1610443716,Ticket,2fa18105fac176ad096cb8b15cf67111e6363a190bccc9bd858466e31b508bc9
77a5dd343161ec6b23bfe88ab8c7e39057bb789fcbb3698d654906adc267290b,-1,0,1,0.05635588,1610443716,Ticket,2fa18105fac176ad096cb8b15cf67111e6363a190bccc9bd858466e31b508bc9
7e5ba58b0e8381ca833b26086cd680180f14a7367c9b55d2618dacd3be2ae586,-1,1,1,8.03944798,1610443716,Ticket,2fa18105fac176ad096cb8b15cf67111e6363a190bccc9bd858466e31b508bc9
7e5ba58b0e8381ca833b26086cd680180f14a7367c9b55d2618dacd3be2ae586,-1,0,1,0.05635588,1610443716,Ticket,2fa18105fac176ad096cb8b15cf67111e6363a190bccc9bd858466e31b508bc9
80cb69173af66614795e1d74a214f271d6da48b55e7f9e4ba69e03369eedf95a,-1,0,1,0.05635588,1610443716,Ticket,2fa18105fac176ad096cb8b15cf67111e6363a190bccc9bd858466e31b508bc9
80cb69173af66614795e1d74a214f271d6da48b55e7f9e4ba69e03369eedf95a,-1,1,1,8.03944798,1610443716,Ticket,2fa18105fac176ad096cb8b15cf67111e6363a190bccc9bd858466e31b508bc9
85fff8cb889fb8e9d30022b859cd6b4e147ca190e54db45db123525f5895147f,-1,1,1,8.03944798,1610443716,Ticket,2fa18105fac176ad096cb8b15cf67111e6363a190bccc9bd858466e31b508bc9
85fff8cb889fb8e9d30022b859cd6b4e147ca190e54db45db123525f5895147f,-1,0,1,0.05635588,1610443716,Ticket,2fa18105fac176ad096cb8b15cf67111e6363a190bccc9bd858466e31b508bc9
892e35208bbc7e4b1ce1865997421c478eeea46f4849a912df74d7311670c317,-1,0,1,0.05635588,1610443716,Ticket,2fa18105fac176ad096cb8b15cf67111e6363a190bccc9bd858466e31b508bc9
892e35208bbc7e4b1ce1865997421c478eeea46f4849a912df74d7311670c317,-1,1,1,8.03944798,1610443716,Ticket,2fa18105fac176ad096cb8b15cf67111e6363a190bccc9bd858466e31b508bc9
c3eb024f1c266ce2df604278b3d5ff3d3e11e9b17ef0c9ee8923d2f263eccdef,-1,0,1,0.05635588,1610443716,Ticket,2fa18105fac176ad096cb8b15cf67111e6363a190bccc9bd858466e31b508bc9
c3eb024f1c266ce2df604278b3d5ff3d3e11e9b17ef0c9ee8923d2f263eccdef,-1,1,1,8.03944798,1610443716,Ticket,2fa18105fac176ad096cb8b15cf67111e6363a190bccc9bd858466e31b508bc9
cbc4a6aae70c157dc229c735e5dc49f523b697ea4b2546130a8648f37c2768b7,-1,1,1,8.03944798,1610443716,Ticket,2fa18105fac176ad096cb8b15cf67111e6363a190bccc9bd858466e31b508bc9
cbc4a6aae70c157dc229c735e5dc49f523b697ea4b2546130a8648f37c2768b7,-1,0,1,0.05635588,1610443716,Ticket,2fa18105fac176ad096cb8b15cf67111e6363a190bccc9bd858466e31b508bc9
df3ddecb8fb79257d07bf7c804a1107de4d580ca73d33fe284963b668c530c6c,-1,1,1,8.03944798,1610443716,Ticket,2fa18105fac176ad096cb8b15cf67111e6363a190bccc9bd858466e31b508bc9
df3ddecb8fb79257d07bf7c804a1107de4d580ca73d33fe284963b668c530c6c,-1,0,1,0.05635588,1610443716,Ticket,2fa18105fac176ad096cb8b15cf67111e6363a190bccc9bd858466e31b508bc9
2fa18105fac176ad096cb8b15cf67111e6363a190bccc9bd858466e31b508bc9,1,29,1,8.03944798,1610443590,Regular,892e35208bbc7e4b1ce1865997421c478eeea46f4849a912df74d7311670c317
2fa18105fac176ad096cb8b15cf67111e6363a190bccc9bd858466e31b508bc9,1,18,1,0.05635588,1610443590,Regular,257aa3528f04816cd99e26ade788253f19651c40d6131f0ec92f34ba2e62a9f4
2fa18105fac176ad096cb8b15cf67111e6363a190bccc9bd858466e31b508bc9,1,19,1,8.03944798,1610443590,Regular,257aa3528f04816cd99e26ade788253f19651c40d6131f0ec92f34ba2e62a9f4
2fa18105fac176ad096cb8b15cf67111e6363a190bccc9bd858466e31b508bc9,1,38,1,0.05635588,1610443590,Regular,569cbfd7c4a2173152bec90b9ec163024807225e70c71e1d52a4e56e04fdc53f
2fa18105fac176ad096cb8b15cf67111e6363a190bccc9bd858466e31b508bc9,1,39,1,8.03944798,1610443590,Regular,569cbfd7c4a2173152bec90b9ec163024807225e70c71e1d52a4e56e04fdc53f
2fa18105fac176ad096cb8b15cf67111e6363a190bccc9bd858466e31b508bc9,1,24,1,0.05635588,1610443590,Regular,2eeb8eb63c2545fc925503b3de1d8af9b5d66b931da04f42af4cf48718ec6466
2fa18105fac176ad096cb8b15cf67111e6363a190bccc9bd858466e31b508bc9,1,25,1,8.03944798,1610443590,Regular,2eeb8eb63c2545fc925503b3de1d8af9b5d66b931da04f42af4cf48718ec6466
2fa18105fac176ad096cb8b15cf67111e6363a190bccc9bd858466e31b508bc9,1,36,1,0.05635588,1610443590,Regular,6349e49244a944a9ec74b62fb4c4c89c865ba4fdc0f3c9f755531c837d09d388
2fa18105fac176ad096cb8b15cf67111e6363a190bccc9bd858466e31b508bc9,1,37,1,8.03944798,1610443590,Regular,6349e49244a944a9ec74b62fb4c4c89c865ba4fdc0f3c9f755531c837d09d388
2fa18105fac176ad096cb8b15cf67111e6363a190bccc9bd858466e31b508bc9,1,26,1,0.05635588,1610443590,Regular,cbc4a6aae70c157dc229c735e5dc49f523b697ea4b2546130a8648f37c2768b7
2fa18105fac176ad096cb8b15cf67111e6363a190bccc9bd858466e31b508bc9,1,27,1,8.03944798,1610443590,Regular,cbc4a6aae70c157dc229c735e5dc49f523b697ea4b2546130a8648f37c2768b7
2fa18105fac176ad096cb8b15cf67111e6363a190bccc9bd858466e31b508bc9,1,20,1,0.05635588,1610443590,Regular,77a5dd343161ec6b23bfe88ab8c7e39057bb789fcbb3698d654906adc267290b
2fa18105fac176ad096cb8b15cf67111e6363a190bccc9bd858466e31b508bc9,1,21,1,8.03944798,1610443590,Regular,77a5dd343161ec6b23bfe88ab8c7e39057bb789fcbb3698d654906adc267290b
2fa18105fac176ad096cb8b15cf67111e6363a190bccc9bd858466e31b508bc9,1,6,1,0.05635588,1610443590,Regular,46cfbeced6b2fda23d58ff2e337b92494da5119c678412c3ab654a49d109d790
2fa18105fac176ad096cb8b15cf67111e6363a190bccc9bd858466e31b508bc9,1,7,1,8.03944798,1610443590,Regular,46cfbeced6b2fda23d58ff2e337b92494da5119c678412c3ab654a49d109d790
2fa18105fac176ad096cb8b15cf67111e6363a190bccc9bd858466e31b508bc9,1,4,1,0.05635588,1610443590,Regular,85fff8cb889fb8e9d30022b859cd6b4e147ca190e54db45db123525f5895147f
2fa18105fac176ad096cb8b15cf67111e6363a190bccc9bd858466e31b508bc9,1,5,1,8.03944798,1610443590,Regular,85fff8cb889fb8e9d30022b859cd6b4e147ca190e54db45db123525f5895147f
2fa18105fac176ad096cb8b15cf67111e6363a190bccc9bd858466e31b508bc9,1,22,1,0.05635588,1610443590,Regular,df3ddecb8fb79257d07bf7c804a1107de4d580ca73d33fe284963b668c530c6c
2fa18105fac176ad096cb8b15cf67111e6363a190bccc9bd858466e31b508bc9,1,23,1,8.03944798,1610443590,Regular,df3ddecb8fb79257d07bf7c804a1107de4d580ca73d33fe284963b668c530c6c
2fa18105fac176ad096cb8b15cf67111e6363a190bccc9bd858466e31b508bc9,1,8,1,0.05635588,1610443590,Regular,0da4c1193656b13d1fdefebe72ec327b25fa40a1f28a9423f52d25b6b9c69057
2fa18105fac176ad096cb8b15cf67111e6363a190bccc9bd858466e31b508bc9,1,9,1,8.03944798,1610443590,Regular,0da4c1193656b13d1fdefebe72ec327b25fa40a1f28a9423f52d25b6b9c69057
2fa18105fac176ad096cb8b15cf67111e6363a190bccc9bd858466e31b508bc9,1,30,1,0.05635588,1610443590,Regular,6a7c3aa1628ac05004d2e7d3616c7d6e87f73fb9f3fe7d9b3ddd53db19893531
2fa18105fac176ad096cb8b15cf67111e6363a190bccc9bd858466e31b508bc9,1,31,1,8.03944798,1610443590,Regular,6a7c3aa1628ac05004d2e7d3616c7d6e87f73fb9f3fe7d9b3ddd53db19893531
2fa18105fac176ad096cb8b15cf67111e6363a190bccc9bd858466e31b508bc9,1,32,1,0.05635588,1610443590,Regular,432b1f5d92d85f8125b51630f867e73499a58331d82682b135a27b840c3b9307
2fa18105fac176ad096cb8b15cf67111e6363a190bccc9bd858466e31b508bc9,1,33,1,8.03944798,1610443590,Regular,432b1f5d92d85f8125b51630f867e73499a58331d82682b135a27b840c3b9307
2fa18105fac176ad096cb8b15cf67111e6363a190bccc9bd858466e31b508bc9,1,16,1,0.05635588,1610443590,Regular,6c820211786c065488d5774ada8e8def17aac16f899c5d64853dfd2e46f17a6b
2fa18105fac176ad096cb8b15cf67111e6363a190bccc9bd858466e31b508bc9,1,17,1,8.03944798,1610443590,Regular,6c820211786c065488d5774ada8e8def17aac16f899c5d64853dfd2e46f17a6b
2fa18105fac176ad096cb8b15cf67111e6363a190bccc9bd858466e31b508bc9,1,0,1,0.05635588,1610443590,Regular,1fc097e86972c7c2b4a2c27606cf1bfc2e61cfcff3b06eca0ed2a76bbc707c31
2fa18105fac176ad096cb8b15cf67111e6363a190bccc9bd858466e31b508bc9,1,1,1,8.03944798,1610443590,Regular,1fc097e86972c7c2b4a2c27606cf1bfc2e61cfcff3b06eca0ed2a76bbc707c31
2fa18105fac176ad096cb8b15cf67111e6363a190bccc9bd858466e31b508bc9,1,12,1,0.05635588,1610443590,Regular,c3eb024f1c266ce2df604278b3d5ff3d3e11e9b17ef0c9ee8923d2f263eccdef
2fa18105fac176ad096cb8b15cf67111e6363a190bccc9bd858466e31b508bc9,1,13,1,8.03944798,1610443590,Regular,c3eb024f1c266ce2df604278b3d5ff3d3e11e9b17ef0c9ee8923d2f263eccdef
2fa18105fac176ad096cb8b15cf67111e6363a190bccc9bd858466e31b508bc9,1,2,1,0.05635588,1610443590,Regular,7e5ba58b0e8381ca833b26086cd680180f14a7367c9b55d2618dacd3be2ae586
2fa18105fac176ad096cb8b15cf67111e6363a190bccc9bd858466e31b508bc9,1,3,1,8.03944798,1610443590,Regular,7e5ba58b0e8381ca833b26086cd680180f14a7367c9b55d2618dacd3be2ae586
2fa18105fac176ad096cb8b15cf67111e6363a190bccc9bd858466e31b508bc9,1,10,1,0.05635588,1610443590,Regular,80cb69173af66614795e1d74a214f271d6da48b55e7f9e4ba69e03369eedf95a
2fa18105fac176ad096cb8b15cf67111e6363a190bccc9bd858466e31b508bc9,1,11,1,8.03944798,1610443590,Regular,80cb69173af66614795e1d74a214f271d6da48b55e7f9e4ba69e03369eedf95a
2fa18105fac176ad096cb8b15cf67111e6363a190bccc9bd858466e31b508bc9,1,14,1,0.05635588,1610443590,Regular,4ee18492cc5172805bd949d015675809d124a0bf321afa001e67f551096f4039
2fa18105fac176ad096cb8b15cf67111e6363a190bccc9bd858466e31b508bc9,1,15,1,8.03944798,1610443590,Regular,4ee18492cc5172805bd949d015675809d124a0bf321afa001e67f551096f4039
2fa18105fac176ad096cb8b15cf67111e6363a190bccc9bd858466e31b508bc9,1,34,1,0.05635588,1610443590,Regular,3abeff4403451380c1377f11487611437d48664eb55c4147ae364ec8e5c45fd9
2fa18105fac176ad096cb8b15cf67111e6363a190bccc9bd858466e31b508bc9,1,35,1,8.03944798,1610443590,Regular,3abeff4403451380c1377f11487611437d48664eb55c4147ae364ec8e5c45fd9
2fa18105fac176ad096cb8b15cf67111e6363a190bccc9bd858466e31b508bc9,1,28,1,0.05635588,1610443590,Regular,892e35208bbc7e4b1ce1865997421c478eeea46f4849a912df74d7311670c317
