tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56336b057e5aa83049eeca520ce97a67f41052e8d623c53350d1ce40ef45bbff,1,3,1,153.58412308,1545348276,Vote,57e3de7e5628e73b78c242dc6adc5aa05295876adc336c042a321b47820d0580
9c660fbbb5fc0b5d5387fe19b3d37c564957c74c5b856b7140a00e2e8504f9ff,1,3,1,153.58412308,1544727833,Vote,04c34b87b6ce3cab307ea3e6b73c514d326805320a6e2a2c02d8272204993eca
0a39a9bcc52a4409030095aca8311943716bd71ae1130f7c094e7a55fa16ce87,-1,40,1,153.58412308,1544466258,Regular,73946746a2c487bae2fba4046c3bf7c23a849a1ddec741032e1906deb6ed013c
73946746a2c487bae2fba4046c3bf7c23a849a1ddec741032e1906deb6ed013c,1,3,1,153.58412308,1544404471,Vote,0a39a9bcc52a4409030095aca8311943716bd71ae1130f7c094e7a55fa16ce87
57ea0a21e11768dadd6a456e2706daef29d87e31db332e61237231c20d2e51bf,-1,61,1,153.58412308,1544285585,Regular,67a1c7d4508cc12154c089e26d282eb9ed88be78eb0fc50cf079381c09f7ddd5
57ea0a21e11768dadd6a456e2706daef29d87e31db332e61237231c20d2e51bf,-1,74,1,153.58412308,1544285585,Regular,49a3d0dbb57eff0966dec3d5f12be94f93ab7cc4a35aee30713d09dbb94397e7
57ea0a21e11768dadd6a456e2706daef29d87e31db332e61237231c20d2e51bf,-1,21,1,153.58412308,1544285585,Regular,4633ddd21ff640e522bfe278ea75eaad40f9e55cc155ccd7d9e6eaa4a8a69eae
57ea0a21e11768dadd6a456e2706daef29d87e31db332e61237231c20d2e51bf,-1,53,1,153.58412308,1544285585,Regular,1cdbe631280c7a977d7e81acb13fa533059f390535cd5caa994fbfbcedda3ccf
468ca3d88d729c6f56fc8a7663bf0bc5ff46e6df962205a64f06b826daf3ae75,-1,3,1,153.58412308,1544285443,Regular,49404caee35c78844eea509e2fc71e3d12b85a51acd5ede9538b9cc324ee5504
468ca3d88d729c6f56fc8a7663bf0bc5ff46e6df962205a64f06b826daf3ae75,-1,62,1,153.58412308,1544285443,Regular,73c900d2a50da2b5523d584097410ea0d2c4ad654731b4773db02376af71c759
4633ddd21ff640e522bfe278ea75eaad40f9e55cc155ccd7d9e6eaa4a8a69eae,1,3,1,153.58412308,1544218440,Vote,57ea0a21e11768dadd6a456e2706daef29d87e31db332e61237231c20d2e51bf
67a1c7d4508cc12154c089e26d282eb9ed88be78eb0fc50cf079381c09f7ddd5,1,3,1,153.58412308,1544142228,Vote,57ea0a21e11768dadd6a456e2706daef29d87e31db332e61237231c20d2e51bf
49404caee35c78844eea509e2fc71e3d12b85a51acd5ede9538b9cc324ee5504,1,3,1,153.58412308,1544131969,Vote,468ca3d88d729c6f56fc8a7663bf0bc5ff46e6df962205a64f06b826daf3ae75
73c900d2a50da2b5523d584097410ea0d2c4ad654731b4773db02376af71c759,1,3,1,153.58412308,1544111986,Vote,468ca3d88d729c6f56fc8a7663bf0bc5ff46e6df962205a64f06b826daf3ae75
49a3d0dbb57eff0966dec3d5f12be94f93ab7cc4a35aee30713d09dbb94397e7,1,3,1,153.58412308,1544105914,Vote,57ea0a21e11768dadd6a456e2706daef29d87e31db332e61237231c20d2e51bf
1cdbe631280c7a977d7e81acb13fa533059f390535cd5caa994fbfbcedda3ccf,1,3,1,153.58412308,1544092862,Vote,57ea0a21e11768dadd6a456e2706daef29d87e31db332e61237231c20d2e51bf
