tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99281b02a66d9b52aeda9644eb3e0c8552956ca7c1d969ba211064fb4e0a2a42,-1,0,1,2.000298,1693370188,Ticket,e24da550231f06db48a4d648da5e10b84bbf9097a161242ab28dadc3e5f64653
acb57c8d92b5e0e732ab14cd0ab83bd21cb0f5f053c0de5a2ad65550ec81ec5f,-1,0,1,2.000298,1693370188,Ticket,e24da550231f06db48a4d648da5e10b84bbf9097a161242ab28dadc3e5f64653
d0cdf4ed5a3be57f6d465002e205b64e6441e9ac5d807364cc7cd84bcfff1326,-1,0,1,2.000298,1693370188,Ticket,e24da550231f06db48a4d648da5e10b84bbf9097a161242ab28dadc3e5f64653
d46c4f6e857829c69eb24bdd73060a1e43c39ee0da9db535dee4b55c8d4f75e0,-1,0,1,2.000298,1693370188,Ticket,e24da550231f06db48a4d648da5e10b84bbf9097a161242ab28dadc3e5f64653
e24da550231f06db48a4d648da5e10b84bbf9097a161242ab28dadc3e5f64653,1,6,1,2.000298,1693370176,Regular,d46c4f6e857829c69eb24bdd73060a1e43c39ee0da9db535dee4b55c8d4f75e0
e24da550231f06db48a4d648da5e10b84bbf9097a161242ab28dadc3e5f64653,1,3,1,2.000298,1693370176,Regular,c5af85ac537b3c4ab85ca29260b66814b40ba7c12b0bdd94e508f6fdf66ba59e
e24da550231f06db48a4d648da5e10b84bbf9097a161242ab28dadc3e5f64653,1,16,1,2.000298,1693370176,Regular,6aaa6dc6ffddb71478162d730b32c76e3d194f71ac6b6c8289cdc31b64191372
e24da550231f06db48a4d648da5e10b84bbf9097a161242ab28dadc3e5f64653,1,10,1,2.000298,1693370176,Regular,017f0d11b87a485669ce74f5a9d5892f07684f1de8cdbfd346c357fab15daa52
e24da550231f06db48a4d648da5e10b84bbf9097a161242ab28dadc3e5f64653,1,14,1,2.000298,1693370176,Regular,9010dbb869df881bd2651900b960c138eb37de34158a0d00039cd89dfd76fb81
e24da550231f06db48a4d648da5e10b84bbf9097a161242ab28dadc3e5f64653,1,11,1,2.000298,1693370176,Regular,15ccfd3ea6c30e07c41db1968e611ec208ebfc3b2bf5d68dc52b16131309f4b1
e24da550231f06db48a4d648da5e10b84bbf9097a161242ab28dadc3e5f64653,1,5,1,2.000298,1693370176,Regular,15af18fd4083e2dab433efa812200c220f0a99da46de31419f5c94a12883a6af
e24da550231f06db48a4d648da5e10b84bbf9097a161242ab28dadc3e5f64653,1,2,1,2.000298,1693370176,Regular,a5ea89729a8b594daf1f1c5d93085f6f9eb1bd98ea812cccce7470e97c3a87e5
e24da550231f06db48a4d648da5e10b84bbf9097a161242ab28dadc3e5f64653,1,0,1,2.000298,1693370176,Regular,56026c20183a06926f6c97a16932c90c630b813865ea37c72be4554e92fb47d9
e24da550231f06db48a4d648da5e10b84bbf9097a161242ab28dadc3e5f64653,1,7,1,2.000298,1693370176,Regular,f04206d5f35de3a85295b10390c043302c6301075cd5c660cd815b3bc2d0093c
e24da550231f06db48a4d648da5e10b84bbf9097a161242ab28dadc3e5f64653,1,13,1,2.000298,1693370176,Regular,c342ea0de45d227db6e63c9a901f326d2bc95e22bb666d976f1652bf9a978c25
e24da550231f06db48a4d648da5e10b84bbf9097a161242ab28dadc3e5f64653,1,17,1,2.000298,1693370176,Regular,021110093268eaa54a782fbf8a03b652357a95ab80ea99a9260a44f9fa65cd85
e24da550231f06db48a4d648da5e10b84bbf9097a161242ab28dadc3e5f64653,1,1,1,2.000298,1693370176,Regular,acb57c8d92b5e0e732ab14cd0ab83bd21cb0f5f053c0de5a2ad65550ec81ec5f
e24da550231f06db48a4d648da5e10b84bbf9097a161242ab28dadc3e5f64653,1,18,1,2.000298,1693370176,Regular,16c1da8336a7015a03e5b0afd2cc98f87c30c2e2da5747335e77f676d95af39d
e24da550231f06db48a4d648da5e10b84bbf9097a161242ab28dadc3e5f64653,1,4,1,2.000298,1693370176,Regular,40f017f7a842538ec8fe43ba5f250a5846c7cab7dbe332e392bf0728da8a0509
e24da550231f06db48a4d648da5e10b84bbf9097a161242ab28dadc3e5f64653,1,15,1,2.000298,1693370176,Regular,ddbf6994aec413848d98b0b2f1436f8c8a2691ad100795261c340751abf1c21e
e24da550231f06db48a4d648da5e10b84bbf9097a161242ab28dadc3e5f64653,1,8,1,2.000298,1693370176,Regular,257c92f221d4e4c62cdb65361306d602423be0e650efbdb4fc3d5e039de86747
e24da550231f06db48a4d648da5e10b84bbf9097a161242ab28dadc3e5f64653,1,12,1,2.000298,1693370176,Regular,d0cdf4ed5a3be57f6d465002e205b64e6441e9ac5d807364cc7cd84bcfff1326
e24da550231f06db48a4d648da5e10b84bbf9097a161242ab28dadc3e5f64653,1,9,1,2.000298,1693370176,Regular,99281b02a66d9b52aeda9644eb3e0c8552956ca7c1d969ba211064fb4e0a2a42
e24da550231f06db48a4d648da5e10b84bbf9097a161242ab28dadc3e5f64653,1,19,1,2.000298,1693370176,Regular,2fc13f4358b1dbc07360c4195e24b7a0129585be0771c4f07d810d1369341289
