tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a27e76b479a2335fee5b5e8689268aaab55c20c8b7cbe860832b32ee5f2d0d0,-1,0,1,0.10186565,1571904418,Ticket,6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6
8a27e76b479a2335fee5b5e8689268aaab55c20c8b7cbe860832b32ee5f2d0d0,-1,1,1,202.74260063,1571904418,Ticket,6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6
99c9716ba488379de7a9e5af6c3f59daf137b7e10681c4697ffdeaf581ac8dfd,-1,1,1,202.74260063,1571904418,Ticket,6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6
99c9716ba488379de7a9e5af6c3f59daf137b7e10681c4697ffdeaf581ac8dfd,-1,0,1,0.10186565,1571904418,Ticket,6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6
bfb998bcb9ff8cf18631c75a467e6d0a2b94afda1136f2689c4f72cc0271ab4b,-1,0,1,0.10186565,1571904418,Ticket,6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6
bfb998bcb9ff8cf18631c75a467e6d0a2b94afda1136f2689c4f72cc0271ab4b,-1,1,1,202.74260063,1571904418,Ticket,6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6
c045c009caf6809f101c9f259c49e5c2618740a69f197fda2faf2523847b9264,-1,0,1,0.10186565,1571904418,Ticket,6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6
c045c009caf6809f101c9f259c49e5c2618740a69f197fda2faf2523847b9264,-1,1,1,202.74260063,1571904418,Ticket,6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6
c22ab8aeb1a50c63ab5d9acd45b9b523096bbce89c69d180328ff39e82684100,-1,0,1,0.10186565,1571904418,Ticket,6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6
c22ab8aeb1a50c63ab5d9acd45b9b523096bbce89c69d180328ff39e82684100,-1,1,1,202.74260063,1571904418,Ticket,6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6
cf7a5584e574b831ea407b22ab7d19ad3677f82bbde8493e12cf79892427b83c,-1,1,1,202.74260063,1571904418,Ticket,6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6
cf7a5584e574b831ea407b22ab7d19ad3677f82bbde8493e12cf79892427b83c,-1,0,1,0.10186565,1571904418,Ticket,6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6
dbb4cdb541ce9b60d6f831c9c7ea7a10108194f869a67e2225ae98c2b85d9d98,-1,0,1,0.10186565,1571904418,Ticket,6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6
dbb4cdb541ce9b60d6f831c9c7ea7a10108194f869a67e2225ae98c2b85d9d98,-1,1,1,202.74260063,1571904418,Ticket,6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6
dc4aeb920530d828f85bf091050f60fc8ee2e85278a5819080a43d2311459e7d,-1,1,1,202.74260063,1571904418,Ticket,6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6
dc4aeb920530d828f85bf091050f60fc8ee2e85278a5819080a43d2311459e7d,-1,0,1,0.10186565,1571904418,Ticket,6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6
dc7f186d6cede07da8e38893b37d65e2a816bfe0301bbaf6260436cdc4507254,-1,0,1,0.10186565,1571904418,Ticket,6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6
dc7f186d6cede07da8e38893b37d65e2a816bfe0301bbaf6260436cdc4507254,-1,1,1,202.74260063,1571904418,Ticket,6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6
e690ef10e736b7d6b52aff4fca0a255ad4a766da44f2d069f75d84c1333bd47d,-1,1,1,202.74260063,1571904418,Ticket,6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6
e690ef10e736b7d6b52aff4fca0a255ad4a766da44f2d069f75d84c1333bd47d,-1,0,1,0.10186565,1571904418,Ticket,6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6
e84a37ec97fab27787405a42834675f8a75d29c8466eb037e63e6fa8b9505638,-1,0,1,0.10186565,1571904418,Ticket,6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6
e84a37ec97fab27787405a42834675f8a75d29c8466eb037e63e6fa8b9505638,-1,1,1,202.74260063,1571904418,Ticket,6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6
f733bff06f62e5be642e3d44f033137c240ff040c9072a61cf632aa8bfce7dbb,-1,1,1,202.74260063,1571904418,Ticket,6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6
f733bff06f62e5be642e3d44f033137c240ff040c9072a61cf632aa8bfce7dbb,-1,0,1,0.10186565,1571904418,Ticket,6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6
04552a0887858143723a8901bf9bcb8282dbda2a0259531a8f94c23f07404f19,-1,1,1,202.74260063,1571903962,Ticket,6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6
04552a0887858143723a8901bf9bcb8282dbda2a0259531a8f94c23f07404f19,-1,0,1,0.10186565,1571903962,Ticket,6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6
0b047c91090e86d9c91a69890878d75399b2c83ea8c0ebb4bb10d4aa15406094,-1,0,1,0.10186565,1571903962,Ticket,6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6
0b047c91090e86d9c91a69890878d75399b2c83ea8c0ebb4bb10d4aa15406094,-1,1,1,202.74260063,1571903962,Ticket,6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6
1b241c49535ce9ee9300c2a8b3014c0408cdb123c958af7abfa7a4ced59659e3,-1,1,1,202.74260063,1571903962,Ticket,6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6
1b241c49535ce9ee9300c2a8b3014c0408cdb123c958af7abfa7a4ced59659e3,-1,0,1,0.10186565,1571903962,Ticket,6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6
380758b62f4607c4a6e61001d2147d3dcf7f9775d4644a95bba0a56e39b30d66,-1,0,1,0.10186565,1571903962,Ticket,6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6
380758b62f4607c4a6e61001d2147d3dcf7f9775d4644a95bba0a56e39b30d66,-1,1,1,202.74260063,1571903962,Ticket,6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6
46decc0df76aab6065483ceeab694f55a10bca87649b18ccc479d3b7a23bdf43,-1,0,1,0.10186565,1571903962,Ticket,6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6
46decc0df76aab6065483ceeab694f55a10bca87649b18ccc479d3b7a23bdf43,-1,1,1,202.74260063,1571903962,Ticket,6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6
4c1e0af99f3ac8bfd8971e45a612911cebf3dc34c4e81b2684e4a14074c4a915,-1,1,1,202.74260063,1571903962,Ticket,6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6
4c1e0af99f3ac8bfd8971e45a612911cebf3dc34c4e81b2684e4a14074c4a915,-1,0,1,0.10186565,1571903962,Ticket,6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6
55985166632c0cff8fadc3518f6f67c162cce41a21c52063da1b5eb9611664db,-1,1,1,202.74260063,1571903962,Ticket,6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6
55985166632c0cff8fadc3518f6f67c162cce41a21c52063da1b5eb9611664db,-1,0,1,0.10186565,1571903962,Ticket,6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6
56f0135cb12beb96214b42c9e914d236d99dde9b483c2b2e96a9c6280a7674cb,-1,0,1,0.10186565,1571903962,Ticket,6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6
56f0135cb12beb96214b42c9e914d236d99dde9b483c2b2e96a9c6280a7674cb,-1,1,1,202.74260063,1571903962,Ticket,6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6
5c5142114e1f2892feca5d30a44297694a3ff62782c0f3b7ab882c87fa3c5604,-1,0,1,0.10186565,1571903962,Ticket,6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6
5c5142114e1f2892feca5d30a44297694a3ff62782c0f3b7ab882c87fa3c5604,-1,1,1,202.74260063,1571903962,Ticket,6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6
64986bdbf62d32fc12e4e9b3d55c9bbe31ce7dd425ef3b60f403ba53a76282ba,-1,0,1,0.10186565,1571903962,Ticket,6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6
64986bdbf62d32fc12e4e9b3d55c9bbe31ce7dd425ef3b60f403ba53a76282ba,-1,1,1,202.74260063,1571903962,Ticket,6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6
70a6e5f99314b3c315e3918809ff8e6884353c9d52d46707bb70a233fc974c9d,-1,0,1,0.10186565,1571903962,Ticket,6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6
70a6e5f99314b3c315e3918809ff8e6884353c9d52d46707bb70a233fc974c9d,-1,1,1,202.74260063,1571903962,Ticket,6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6
8f46b37b99003ffd4f723324b7621fbdf701c19634fbdb5d031b5a1f03906862,-1,1,1,202.74260063,1571903962,Ticket,6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6
8f46b37b99003ffd4f723324b7621fbdf701c19634fbdb5d031b5a1f03906862,-1,0,1,0.10186565,1571903962,Ticket,6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6
9a3d491a78ebd26b12c7659d703f0b7dd6c1bd51ff31bb8f89bef17506a0935c,-1,0,1,0.10186565,1571903962,Ticket,6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6
9a3d491a78ebd26b12c7659d703f0b7dd6c1bd51ff31bb8f89bef17506a0935c,-1,1,1,202.74260063,1571903962,Ticket,6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6
b04bec133a82a4393676f30ad1e2b66f9ff8f70fa05f66b83fdfad9254f9f8ad,-1,1,1,202.74260063,1571903962,Ticket,6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6
b04bec133a82a4393676f30ad1e2b66f9ff8f70fa05f66b83fdfad9254f9f8ad,-1,0,1,0.10186565,1571903962,Ticket,6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6
c57d307f17556a2e0c9410f84317ddcbe9693bcd9a94b712d7ca4ca9a3fc4fe6,-1,0,1,0.10186565,1571903962,Ticket,6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6
c57d307f17556a2e0c9410f84317ddcbe9693bcd9a94b712d7ca4ca9a3fc4fe6,-1,1,1,202.74260063,1571903962,Ticket,6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6
c6464af6d61b4ea5dc87eed2c236f019bb086940195ded30d3f9edb0aad0f9c9,-1,1,1,202.74260063,1571903962,Ticket,6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6
c6464af6d61b4ea5dc87eed2c236f019bb086940195ded30d3f9edb0aad0f9c9,-1,0,1,0.10186565,1571903962,Ticket,6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6
e32b6e99350e7281ab860b7c666eae13553d4df31ab564aad4b89414419993d9,-1,0,1,0.10186565,1571903962,Ticket,6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6
e32b6e99350e7281ab860b7c666eae13553d4df31ab564aad4b89414419993d9,-1,1,1,202.74260063,1571903962,Ticket,6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6
e750a22b392231b9f51c60c7e0caba5e5c87ba0e481b6f1fccf63c751764f055,-1,0,1,0.10186565,1571903962,Ticket,6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6
e750a22b392231b9f51c60c7e0caba5e5c87ba0e481b6f1fccf63c751764f055,-1,1,1,202.74260063,1571903962,Ticket,6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6
f4afdb090911d9124494c75034cea3e6307036abec2e3f6e9a60f25b94e2ba1f,-1,1,1,202.74260063,1571903962,Ticket,6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6
f4afdb090911d9124494c75034cea3e6307036abec2e3f6e9a60f25b94e2ba1f,-1,0,1,0.10186565,1571903962,Ticket,6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6
fc28d0428c89926e691d7a3b01aaa590548e81a92685e1ef39d62ada8e08a266,-1,0,1,0.10186565,1571903962,Ticket,6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6
fc28d0428c89926e691d7a3b01aaa590548e81a92685e1ef39d62ada8e08a266,-1,1,1,202.74260063,1571903962,Ticket,6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6
6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6,1,63,1,202.74260063,1571903904,Regular,dbb4cdb541ce9b60d6f831c9c7ea7a10108194f869a67e2225ae98c2b85d9d98
6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6,1,32,1,0.10186565,1571903904,Regular,fc28d0428c89926e691d7a3b01aaa590548e81a92685e1ef39d62ada8e08a266
6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6,1,33,1,202.74260063,1571903904,Regular,fc28d0428c89926e691d7a3b01aaa590548e81a92685e1ef39d62ada8e08a266
6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6,1,0,1,0.10186565,1571903904,Regular,4c1e0af99f3ac8bfd8971e45a612911cebf3dc34c4e81b2684e4a14074c4a915
6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6,1,1,1,202.74260063,1571903904,Regular,4c1e0af99f3ac8bfd8971e45a612911cebf3dc34c4e81b2684e4a14074c4a915
6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6,1,44,1,0.10186565,1571903904,Regular,c57d307f17556a2e0c9410f84317ddcbe9693bcd9a94b712d7ca4ca9a3fc4fe6
6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6,1,45,1,202.74260063,1571903904,Regular,c57d307f17556a2e0c9410f84317ddcbe9693bcd9a94b712d7ca4ca9a3fc4fe6
6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6,1,24,1,0.10186565,1571903904,Regular,8f46b37b99003ffd4f723324b7621fbdf701c19634fbdb5d031b5a1f03906862
6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6,1,25,1,202.74260063,1571903904,Regular,8f46b37b99003ffd4f723324b7621fbdf701c19634fbdb5d031b5a1f03906862
6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6,1,36,1,0.10186565,1571903904,Regular,0b047c91090e86d9c91a69890878d75399b2c83ea8c0ebb4bb10d4aa15406094
6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6,1,37,1,202.74260063,1571903904,Regular,0b047c91090e86d9c91a69890878d75399b2c83ea8c0ebb4bb10d4aa15406094
6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6,1,48,1,0.10186565,1571903904,Regular,e750a22b392231b9f51c60c7e0caba5e5c87ba0e481b6f1fccf63c751764f055
6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6,1,49,1,202.74260063,1571903904,Regular,e750a22b392231b9f51c60c7e0caba5e5c87ba0e481b6f1fccf63c751764f055
6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6,1,50,1,0.10186565,1571903904,Regular,f4afdb090911d9124494c75034cea3e6307036abec2e3f6e9a60f25b94e2ba1f
6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6,1,51,1,202.74260063,1571903904,Regular,f4afdb090911d9124494c75034cea3e6307036abec2e3f6e9a60f25b94e2ba1f
6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6,1,8,1,0.10186565,1571903904,Regular,9a3d491a78ebd26b12c7659d703f0b7dd6c1bd51ff31bb8f89bef17506a0935c
6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6,1,9,1,202.74260063,1571903904,Regular,9a3d491a78ebd26b12c7659d703f0b7dd6c1bd51ff31bb8f89bef17506a0935c
6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6,1,4,1,0.10186565,1571903904,Regular,5c5142114e1f2892feca5d30a44297694a3ff62782c0f3b7ab882c87fa3c5604
6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6,1,5,1,202.74260063,1571903904,Regular,5c5142114e1f2892feca5d30a44297694a3ff62782c0f3b7ab882c87fa3c5604
6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6,1,10,1,0.10186565,1571903904,Regular,46decc0df76aab6065483ceeab694f55a10bca87649b18ccc479d3b7a23bdf43
6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6,1,11,1,202.74260063,1571903904,Regular,46decc0df76aab6065483ceeab694f55a10bca87649b18ccc479d3b7a23bdf43
6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6,1,18,1,0.10186565,1571903904,Regular,04552a0887858143723a8901bf9bcb8282dbda2a0259531a8f94c23f07404f19
6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6,1,19,1,202.74260063,1571903904,Regular,04552a0887858143723a8901bf9bcb8282dbda2a0259531a8f94c23f07404f19
6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6,1,16,1,0.10186565,1571903904,Regular,e32b6e99350e7281ab860b7c666eae13553d4df31ab564aad4b89414419993d9
6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6,1,17,1,202.74260063,1571903904,Regular,e32b6e99350e7281ab860b7c666eae13553d4df31ab564aad4b89414419993d9
6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6,1,68,1,0.10186565,1571903904,Regular,55985166632c0cff8fadc3518f6f67c162cce41a21c52063da1b5eb9611664db
6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6,1,69,1,202.74260063,1571903904,Regular,55985166632c0cff8fadc3518f6f67c162cce41a21c52063da1b5eb9611664db
6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6,1,56,1,0.10186565,1571903904,Regular,64986bdbf62d32fc12e4e9b3d55c9bbe31ce7dd425ef3b60f403ba53a76282ba
6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6,1,57,1,202.74260063,1571903904,Regular,64986bdbf62d32fc12e4e9b3d55c9bbe31ce7dd425ef3b60f403ba53a76282ba
6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6,1,52,1,0.10186565,1571903904,Regular,c6464af6d61b4ea5dc87eed2c236f019bb086940195ded30d3f9edb0aad0f9c9
6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6,1,53,1,202.74260063,1571903904,Regular,c6464af6d61b4ea5dc87eed2c236f019bb086940195ded30d3f9edb0aad0f9c9
6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6,1,70,1,0.10186565,1571903904,Regular,70a6e5f99314b3c315e3918809ff8e6884353c9d52d46707bb70a233fc974c9d
6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6,1,71,1,202.74260063,1571903904,Regular,70a6e5f99314b3c315e3918809ff8e6884353c9d52d46707bb70a233fc974c9d
6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6,1,64,1,0.10186565,1571903904,Regular,1b241c49535ce9ee9300c2a8b3014c0408cdb123c958af7abfa7a4ced59659e3
6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6,1,65,1,202.74260063,1571903904,Regular,1b241c49535ce9ee9300c2a8b3014c0408cdb123c958af7abfa7a4ced59659e3
6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6,1,14,1,0.10186565,1571903904,Regular,380758b62f4607c4a6e61001d2147d3dcf7f9775d4644a95bba0a56e39b30d66
6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6,1,15,1,202.74260063,1571903904,Regular,380758b62f4607c4a6e61001d2147d3dcf7f9775d4644a95bba0a56e39b30d66
6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6,1,26,1,0.10186565,1571903904,Regular,56f0135cb12beb96214b42c9e914d236d99dde9b483c2b2e96a9c6280a7674cb
6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6,1,27,1,202.74260063,1571903904,Regular,56f0135cb12beb96214b42c9e914d236d99dde9b483c2b2e96a9c6280a7674cb
6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6,1,20,1,0.10186565,1571903904,Regular,b04bec133a82a4393676f30ad1e2b66f9ff8f70fa05f66b83fdfad9254f9f8ad
6049f341ab78bbaeb887a4cc25707a0fe2d6a1a4acc53c1b1a58e17c9354e9a6,1,21,1,202.74260063,1571903904,Regular,b04bec133a82a4393676f30ad1e2b66f9ff8f70fa05f66b83fdfad9254f9f8ad
