tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68cd9129111871ebe07d2de9dd38bca969a314cdb1d0e6dc4988a3dc4b966eb6,1,3,1,8.81132155,1611019645,Vote,0600994a79ad4fa34322e962fa304d8cbce90c7893959365fc8cd37ee332533c
706506874977aa7f64933d750e8c0eb3a6314bc6f0fd9cc870fb5514a5e5ea04,1,3,1,8.81132155,1610712990,Vote,04a5fc8fc509b680b9f930fe6d39b9397fea18bceeee82ae74c9d293ddac9121
bc5432d1f2ea213dcdefaad9fa3c37b4ad53756e54b0d04fff6ead82bc95a1ba,1,3,1,8.81132155,1610712943,Vote,0796268017d5b657b2034fa02f1db624c06c1bf1cc7541192f69847ddfd0e308
ea0d6baf28f25b797159252a356340677fbcb73789696acc19e1d3fd86fc995c,1,3,1,8.81132155,1610641280,Vote,1a3fdcf84fa87ca56deb2a8391779849f4cd5b1705854b4c4544d7e4885e697a
b800fe68c0945b79fe7960bb08f72051b6383c197a498b8fe000e743edc5ad1b,1,3,1,8.81132155,1610532009,Vote,b6f5836caa1fefd25362bb5f2c7419396b820b8b28e5c25ddbb278fb8994e7d4
12ea813b2b5ee4dd437ca9881b6437121214ebd800b53744727b1a1415d77655,-1,0,1,0.05631801,1610420859,Ticket,13965c0aa5b8a18ae207de47b03fd87750feabfeb99b19167c9b2a317212993d
12ea813b2b5ee4dd437ca9881b6437121214ebd800b53744727b1a1415d77655,-1,1,1,7.98121351,1610420859,Ticket,13965c0aa5b8a18ae207de47b03fd87750feabfeb99b19167c9b2a317212993d
39b66ab3f1a6d169edcce5921c3ea240e23b33ea75e5898d35c2fa80aa109e91,-1,1,1,7.98121351,1610420859,Ticket,13965c0aa5b8a18ae207de47b03fd87750feabfeb99b19167c9b2a317212993d
39b66ab3f1a6d169edcce5921c3ea240e23b33ea75e5898d35c2fa80aa109e91,-1,0,1,0.05631801,1610420859,Ticket,13965c0aa5b8a18ae207de47b03fd87750feabfeb99b19167c9b2a317212993d
7c9125fdf1edc9dae5a24befdfe6b30e0a4ca788d8a8346bf97fb88c3c538da4,-1,0,1,0.05631801,1610420859,Ticket,13965c0aa5b8a18ae207de47b03fd87750feabfeb99b19167c9b2a317212993d
7c9125fdf1edc9dae5a24befdfe6b30e0a4ca788d8a8346bf97fb88c3c538da4,-1,1,1,7.98121351,1610420859,Ticket,13965c0aa5b8a18ae207de47b03fd87750feabfeb99b19167c9b2a317212993d
13965c0aa5b8a18ae207de47b03fd87750feabfeb99b19167c9b2a317212993d,1,5,1,7.98121351,1610420156,Regular,39b66ab3f1a6d169edcce5921c3ea240e23b33ea75e5898d35c2fa80aa109e91
13965c0aa5b8a18ae207de47b03fd87750feabfeb99b19167c9b2a317212993d,1,1,1,7.98121351,1610420156,Regular,7c9125fdf1edc9dae5a24befdfe6b30e0a4ca788d8a8346bf97fb88c3c538da4
13965c0aa5b8a18ae207de47b03fd87750feabfeb99b19167c9b2a317212993d,1,0,1,0.05631801,1610420156,Regular,7c9125fdf1edc9dae5a24befdfe6b30e0a4ca788d8a8346bf97fb88c3c538da4
13965c0aa5b8a18ae207de47b03fd87750feabfeb99b19167c9b2a317212993d,1,2,1,0.05631801,1610420156,Regular,12ea813b2b5ee4dd437ca9881b6437121214ebd800b53744727b1a1415d77655
13965c0aa5b8a18ae207de47b03fd87750feabfeb99b19167c9b2a317212993d,1,3,1,7.98121351,1610420156,Regular,12ea813b2b5ee4dd437ca9881b6437121214ebd800b53744727b1a1415d77655
13965c0aa5b8a18ae207de47b03fd87750feabfeb99b19167c9b2a317212993d,1,4,1,0.05631801,1610420156,Regular,39b66ab3f1a6d169edcce5921c3ea240e23b33ea75e5898d35c2fa80aa109e91
