tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6aaa5907c372066084ec85c47f71cc14fa1dad545e1275569cd6fd55a445d7f2,-1,1,1,24.82713507,1639250807,Ticket,89fa7262ac0aee7d3175d54a9f79c0099969cb74031d8e39d6be791455e3100b
6aaa5907c372066084ec85c47f71cc14fa1dad545e1275569cd6fd55a445d7f2,-1,0,1,0.04299405,1639250807,Ticket,89fa7262ac0aee7d3175d54a9f79c0099969cb74031d8e39d6be791455e3100b
83fdbf038910d284720ff9f01fec24eafaba4b8beee9dadf7a2de2c927d6ee7a,-1,1,1,24.82713507,1639250807,Ticket,89fa7262ac0aee7d3175d54a9f79c0099969cb74031d8e39d6be791455e3100b
83fdbf038910d284720ff9f01fec24eafaba4b8beee9dadf7a2de2c927d6ee7a,-1,0,1,0.04299405,1639250807,Ticket,89fa7262ac0aee7d3175d54a9f79c0099969cb74031d8e39d6be791455e3100b
8d181ee21b9495735100f27810daf43d73c1048d921bcd2c592dd38a00e881c5,-1,0,1,0.04299405,1639250807,Ticket,89fa7262ac0aee7d3175d54a9f79c0099969cb74031d8e39d6be791455e3100b
8d181ee21b9495735100f27810daf43d73c1048d921bcd2c592dd38a00e881c5,-1,1,1,24.82713507,1639250807,Ticket,89fa7262ac0aee7d3175d54a9f79c0099969cb74031d8e39d6be791455e3100b
8d9997c249f952a1a0741400b7713e3050a02f51b0c0b9b9e1563d92d006abe9,-1,0,1,0.04299405,1639250807,Ticket,89fa7262ac0aee7d3175d54a9f79c0099969cb74031d8e39d6be791455e3100b
8d9997c249f952a1a0741400b7713e3050a02f51b0c0b9b9e1563d92d006abe9,-1,1,1,24.82713507,1639250807,Ticket,89fa7262ac0aee7d3175d54a9f79c0099969cb74031d8e39d6be791455e3100b
8e517a262707964bed4f2cc4f2e228acfd15e81dcdc349f152a9b2e024dfc6ab,-1,0,1,0.04299405,1639250807,Ticket,89fa7262ac0aee7d3175d54a9f79c0099969cb74031d8e39d6be791455e3100b
8e517a262707964bed4f2cc4f2e228acfd15e81dcdc349f152a9b2e024dfc6ab,-1,1,1,24.82713507,1639250807,Ticket,89fa7262ac0aee7d3175d54a9f79c0099969cb74031d8e39d6be791455e3100b
961268363c1f38b427b70459753a43c7a8bb18815571e76a9fdcfe18fad622e0,-1,1,1,24.82713507,1639250807,Ticket,89fa7262ac0aee7d3175d54a9f79c0099969cb74031d8e39d6be791455e3100b
961268363c1f38b427b70459753a43c7a8bb18815571e76a9fdcfe18fad622e0,-1,0,1,0.04299405,1639250807,Ticket,89fa7262ac0aee7d3175d54a9f79c0099969cb74031d8e39d6be791455e3100b
a81b05f1943b037f00d4939d0267e4dd9210103f496fd3094fc7d69607b3ef45,-1,1,1,24.82713507,1639250807,Ticket,89fa7262ac0aee7d3175d54a9f79c0099969cb74031d8e39d6be791455e3100b
a81b05f1943b037f00d4939d0267e4dd9210103f496fd3094fc7d69607b3ef45,-1,0,1,0.04299405,1639250807,Ticket,89fa7262ac0aee7d3175d54a9f79c0099969cb74031d8e39d6be791455e3100b
b969d29eb408c88fcb8fd636f9d36d3f52595f7be9e848d749a1f7d5a2f3ac3c,-1,1,1,24.82713507,1639250807,Ticket,89fa7262ac0aee7d3175d54a9f79c0099969cb74031d8e39d6be791455e3100b
b969d29eb408c88fcb8fd636f9d36d3f52595f7be9e848d749a1f7d5a2f3ac3c,-1,0,1,0.04299405,1639250807,Ticket,89fa7262ac0aee7d3175d54a9f79c0099969cb74031d8e39d6be791455e3100b
be938fecf0542e1d7c58865cb34ad5ef4ee909f9ea3aa41695f0fcd507087e06,-1,0,1,0.04299405,1639250807,Ticket,89fa7262ac0aee7d3175d54a9f79c0099969cb74031d8e39d6be791455e3100b
be938fecf0542e1d7c58865cb34ad5ef4ee909f9ea3aa41695f0fcd507087e06,-1,1,1,24.82713507,1639250807,Ticket,89fa7262ac0aee7d3175d54a9f79c0099969cb74031d8e39d6be791455e3100b
d37d71904d722fef4d2a59391a0915686cc2f349c222b3b8416c0a7a99aca7e9,-1,1,1,24.82713507,1639250807,Ticket,89fa7262ac0aee7d3175d54a9f79c0099969cb74031d8e39d6be791455e3100b
d37d71904d722fef4d2a59391a0915686cc2f349c222b3b8416c0a7a99aca7e9,-1,0,1,0.04299405,1639250807,Ticket,89fa7262ac0aee7d3175d54a9f79c0099969cb74031d8e39d6be791455e3100b
d5e5968bf08c02ef83fb56318250758335e5e68c1e5189d9094889df59c8ff2b,-1,1,1,24.82713507,1639250807,Ticket,89fa7262ac0aee7d3175d54a9f79c0099969cb74031d8e39d6be791455e3100b
d5e5968bf08c02ef83fb56318250758335e5e68c1e5189d9094889df59c8ff2b,-1,0,1,0.04299405,1639250807,Ticket,89fa7262ac0aee7d3175d54a9f79c0099969cb74031d8e39d6be791455e3100b
dd89404d82f53d195831521d7e3ff70fd53e88250e1b8d318a2a239e8d836ee2,-1,0,1,0.04299405,1639250807,Ticket,89fa7262ac0aee7d3175d54a9f79c0099969cb74031d8e39d6be791455e3100b
dd89404d82f53d195831521d7e3ff70fd53e88250e1b8d318a2a239e8d836ee2,-1,1,1,24.82713507,1639250807,Ticket,89fa7262ac0aee7d3175d54a9f79c0099969cb74031d8e39d6be791455e3100b
f026aed27bf3b89a5205f6736000ece191ee7e48e764b908a3cf7eef9e815571,-1,1,1,24.82713507,1639250807,Ticket,89fa7262ac0aee7d3175d54a9f79c0099969cb74031d8e39d6be791455e3100b
f026aed27bf3b89a5205f6736000ece191ee7e48e764b908a3cf7eef9e815571,-1,0,1,0.04299405,1639250807,Ticket,89fa7262ac0aee7d3175d54a9f79c0099969cb74031d8e39d6be791455e3100b
89fa7262ac0aee7d3175d54a9f79c0099969cb74031d8e39d6be791455e3100b,1,32,1,0.04299405,1639250095,Regular,dd89404d82f53d195831521d7e3ff70fd53e88250e1b8d318a2a239e8d836ee2
89fa7262ac0aee7d3175d54a9f79c0099969cb74031d8e39d6be791455e3100b,1,35,1,24.82713507,1639250095,Regular,6419d05327c1331eb9796bb9a562f8ab740d428a881eb8d96dc5979676cb5173
89fa7262ac0aee7d3175d54a9f79c0099969cb74031d8e39d6be791455e3100b,1,34,1,0.04299405,1639250095,Regular,6419d05327c1331eb9796bb9a562f8ab740d428a881eb8d96dc5979676cb5173
89fa7262ac0aee7d3175d54a9f79c0099969cb74031d8e39d6be791455e3100b,1,1,1,24.82713507,1639250095,Regular,8e517a262707964bed4f2cc4f2e228acfd15e81dcdc349f152a9b2e024dfc6ab
89fa7262ac0aee7d3175d54a9f79c0099969cb74031d8e39d6be791455e3100b,1,0,1,0.04299405,1639250095,Regular,8e517a262707964bed4f2cc4f2e228acfd15e81dcdc349f152a9b2e024dfc6ab
89fa7262ac0aee7d3175d54a9f79c0099969cb74031d8e39d6be791455e3100b,1,29,1,24.82713507,1639250095,Regular,6aaa5907c372066084ec85c47f71cc14fa1dad545e1275569cd6fd55a445d7f2
89fa7262ac0aee7d3175d54a9f79c0099969cb74031d8e39d6be791455e3100b,1,28,1,0.04299405,1639250095,Regular,6aaa5907c372066084ec85c47f71cc14fa1dad545e1275569cd6fd55a445d7f2
89fa7262ac0aee7d3175d54a9f79c0099969cb74031d8e39d6be791455e3100b,1,25,1,24.82713507,1639250095,Regular,57b5058cfcf5a9e918c2aaf5564a14b7948729f92d7307f31c213ca7dd048787
89fa7262ac0aee7d3175d54a9f79c0099969cb74031d8e39d6be791455e3100b,1,23,1,24.82713507,1639250095,Regular,a81b05f1943b037f00d4939d0267e4dd9210103f496fd3094fc7d69607b3ef45
89fa7262ac0aee7d3175d54a9f79c0099969cb74031d8e39d6be791455e3100b,1,22,1,0.04299405,1639250095,Regular,a81b05f1943b037f00d4939d0267e4dd9210103f496fd3094fc7d69607b3ef45
89fa7262ac0aee7d3175d54a9f79c0099969cb74031d8e39d6be791455e3100b,1,24,1,0.04299405,1639250095,Regular,57b5058cfcf5a9e918c2aaf5564a14b7948729f92d7307f31c213ca7dd048787
89fa7262ac0aee7d3175d54a9f79c0099969cb74031d8e39d6be791455e3100b,1,31,1,24.82713507,1639250095,Regular,83fdbf038910d284720ff9f01fec24eafaba4b8beee9dadf7a2de2c927d6ee7a
89fa7262ac0aee7d3175d54a9f79c0099969cb74031d8e39d6be791455e3100b,1,30,1,0.04299405,1639250095,Regular,83fdbf038910d284720ff9f01fec24eafaba4b8beee9dadf7a2de2c927d6ee7a
89fa7262ac0aee7d3175d54a9f79c0099969cb74031d8e39d6be791455e3100b,1,19,1,24.82713507,1639250095,Regular,d5e5968bf08c02ef83fb56318250758335e5e68c1e5189d9094889df59c8ff2b
89fa7262ac0aee7d3175d54a9f79c0099969cb74031d8e39d6be791455e3100b,1,18,1,0.04299405,1639250095,Regular,d5e5968bf08c02ef83fb56318250758335e5e68c1e5189d9094889df59c8ff2b
89fa7262ac0aee7d3175d54a9f79c0099969cb74031d8e39d6be791455e3100b,1,11,1,24.82713507,1639250095,Regular,272fa7fed9835767c5c877441dea8165550f05b72d031126fbc5d7a94524194b
89fa7262ac0aee7d3175d54a9f79c0099969cb74031d8e39d6be791455e3100b,1,10,1,0.04299405,1639250095,Regular,272fa7fed9835767c5c877441dea8165550f05b72d031126fbc5d7a94524194b
89fa7262ac0aee7d3175d54a9f79c0099969cb74031d8e39d6be791455e3100b,1,21,1,24.82713507,1639250095,Regular,2eed5e7acb0f29b8472d2419dc545e25f666fc2e8c152b22d4563ebda3bb5318
89fa7262ac0aee7d3175d54a9f79c0099969cb74031d8e39d6be791455e3100b,1,20,1,0.04299405,1639250095,Regular,2eed5e7acb0f29b8472d2419dc545e25f666fc2e8c152b22d4563ebda3bb5318
89fa7262ac0aee7d3175d54a9f79c0099969cb74031d8e39d6be791455e3100b,1,17,1,24.82713507,1639250095,Regular,b969d29eb408c88fcb8fd636f9d36d3f52595f7be9e848d749a1f7d5a2f3ac3c
89fa7262ac0aee7d3175d54a9f79c0099969cb74031d8e39d6be791455e3100b,1,16,1,0.04299405,1639250095,Regular,b969d29eb408c88fcb8fd636f9d36d3f52595f7be9e848d749a1f7d5a2f3ac3c
89fa7262ac0aee7d3175d54a9f79c0099969cb74031d8e39d6be791455e3100b,1,7,1,24.82713507,1639250095,Regular,961268363c1f38b427b70459753a43c7a8bb18815571e76a9fdcfe18fad622e0
89fa7262ac0aee7d3175d54a9f79c0099969cb74031d8e39d6be791455e3100b,1,6,1,0.04299405,1639250095,Regular,961268363c1f38b427b70459753a43c7a8bb18815571e76a9fdcfe18fad622e0
89fa7262ac0aee7d3175d54a9f79c0099969cb74031d8e39d6be791455e3100b,1,13,1,24.82713507,1639250095,Regular,be938fecf0542e1d7c58865cb34ad5ef4ee909f9ea3aa41695f0fcd507087e06
89fa7262ac0aee7d3175d54a9f79c0099969cb74031d8e39d6be791455e3100b,1,12,1,0.04299405,1639250095,Regular,be938fecf0542e1d7c58865cb34ad5ef4ee909f9ea3aa41695f0fcd507087e06
89fa7262ac0aee7d3175d54a9f79c0099969cb74031d8e39d6be791455e3100b,1,9,1,24.82713507,1639250095,Regular,8d181ee21b9495735100f27810daf43d73c1048d921bcd2c592dd38a00e881c5
89fa7262ac0aee7d3175d54a9f79c0099969cb74031d8e39d6be791455e3100b,1,8,1,0.04299405,1639250095,Regular,8d181ee21b9495735100f27810daf43d73c1048d921bcd2c592dd38a00e881c5
89fa7262ac0aee7d3175d54a9f79c0099969cb74031d8e39d6be791455e3100b,1,5,1,24.82713507,1639250095,Regular,f026aed27bf3b89a5205f6736000ece191ee7e48e764b908a3cf7eef9e815571
89fa7262ac0aee7d3175d54a9f79c0099969cb74031d8e39d6be791455e3100b,1,4,1,0.04299405,1639250095,Regular,f026aed27bf3b89a5205f6736000ece191ee7e48e764b908a3cf7eef9e815571
89fa7262ac0aee7d3175d54a9f79c0099969cb74031d8e39d6be791455e3100b,1,15,1,24.82713507,1639250095,Regular,8d9997c249f952a1a0741400b7713e3050a02f51b0c0b9b9e1563d92d006abe9
89fa7262ac0aee7d3175d54a9f79c0099969cb74031d8e39d6be791455e3100b,1,14,1,0.04299405,1639250095,Regular,8d9997c249f952a1a0741400b7713e3050a02f51b0c0b9b9e1563d92d006abe9
89fa7262ac0aee7d3175d54a9f79c0099969cb74031d8e39d6be791455e3100b,1,3,1,24.82713507,1639250095,Regular,252dfd6d130b940679c61258a1edd0fa854c705b804a38d5aa1e5caded3ec963
89fa7262ac0aee7d3175d54a9f79c0099969cb74031d8e39d6be791455e3100b,1,2,1,0.04299405,1639250095,Regular,252dfd6d130b940679c61258a1edd0fa854c705b804a38d5aa1e5caded3ec963
89fa7262ac0aee7d3175d54a9f79c0099969cb74031d8e39d6be791455e3100b,1,27,1,24.82713507,1639250095,Regular,d37d71904d722fef4d2a59391a0915686cc2f349c222b3b8416c0a7a99aca7e9
89fa7262ac0aee7d3175d54a9f79c0099969cb74031d8e39d6be791455e3100b,1,26,1,0.04299405,1639250095,Regular,d37d71904d722fef4d2a59391a0915686cc2f349c222b3b8416c0a7a99aca7e9
89fa7262ac0aee7d3175d54a9f79c0099969cb74031d8e39d6be791455e3100b,1,33,1,24.82713507,1639250095,Regular,dd89404d82f53d195831521d7e3ff70fd53e88250e1b8d318a2a239e8d836ee2
