tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7319de43925f99a7ec29cb15dace853b7b427d5302a534dd8431c2d0d7a252a8,1,0,1,265.51971257,1567774699,Ticket,2beed9fc1c86f3a1aaaaa4f2c32bbda1bc39ca5600db265489e50b45108cc87b
7da5959c1dbdfe8b829090513684f61208228f2290c89930de46c6cbedb1f56e,1,0,1,265.51971257,1567774699,Ticket,58cd99d17a81766dae0aafc1b3a4a1e025f33520531b39d371d4e5b94afd8ade
88634491ff2c7270f8715f4be58354b482ea4431fa1b69e8e1aa83602fdbee16,1,0,1,265.51971257,1567774699,Ticket,051a2be4dcdfbec9f2fb931730098075836e3879fe99284115088f4150a38646
8a0a882575fe171a34a08dee2b55cf2ef97a54d891f3e7f3dfed99796ee356b6,1,0,1,265.51971257,1567774699,Ticket,a05c2c1963454828ce53be212b9a7fd1d06ffd2420d4c149bdbd9634cc5e06ef
d4749acb044ffaf4cf15a6c6b93b07f9071d219ce718d4bf00ea39f7cfa7d587,1,0,1,265.51971257,1567774699,Ticket,e4cd5cf31ada8cc9793b38a615fc9f0e30c76981c919c6d11a1fada5d5e4c725
f566073966147f75e9e72aa8db1f37f6331bdad740319d06cd4811d338c8ccbf,1,0,1,265.51971257,1567774699,Ticket,09d0a6e7efcc28a687e3fd72ddbceeea56545c18e5723a107a4a408c6812b4fd
086c3fa139c01bbfb86df914e12b820b00a4b93107a94e14b08e73df180e8d2f,1,0,1,265.51971257,1567774592,Ticket,5d366be72a0f4b93ae1a860aa3ef08d478c8789065378fd4b6d7d6cd6b4a371b
30a667cdfbf7588be9933a99dbedd53ff9d98482fb235524d6238dc626b771cc,1,0,1,265.51971257,1567774592,Ticket,85b15d37340fd788f28a8e0c824f9fc4ff17eb0c0b25a50ea4aa86cf62ca467a
6af310788456fc814ff598c8721fd3b0e03f5125dd16cfb0494b5dc52fb7d587,1,0,1,265.51971257,1567774592,Ticket,bc24ee82bdaf592aefd95e447e68a45e716667971d20bce749ab25b71a5592f8
98c3e33262af21a5af1fe184ae4a9d72ca8c96707c7a14bdc94d451f02d8cf09,1,0,1,265.51971257,1567774592,Ticket,2fe34707760b78b4f7ae817a1b26ace479aa3ca0291d257428b6b6fabca73bbc
16631af5522afd40e3d32e2712db37e2836ee6a3da15bccf9c85709db1e8347a,1,0,1,265.51971257,1567774558,Ticket,4343dd18d49d2fa62b9cfc2bc40225725233c4f755963046956d1b617a22d812
571363bd4d26439173b72e480eb9bc86b4291346f8c94a5a9e7c3f44857a18df,1,0,1,265.51971257,1567774558,Ticket,1e556da09e34c727abbe9b6474558426289c101159b6a5f43f7720e7fd180885
6cb07b042a7e571be7ca3717675c36be584f71aa6d5cce5e09b9ca3ade899988,1,0,1,265.51971257,1567774558,Ticket,0c3152b0cabd8f359b2e30052194c1c841c14992f1214856053a0471bb4d2feb
7954aa27f4560ceca8b16ac118a574fc478ed133a96e08917a99038d92c6203a,1,0,1,265.51971257,1567774558,Ticket,ef71b918607356b6e083a4146eda01693e97a3a6c042b42d52c66ba608e218ee
9dd01a70c7e99382d23c4102e95790655f2baf0841d5153f30178cbe2f73c555,1,0,1,265.51971257,1567774558,Ticket,a4397105ae529a48616121d0b157609f3bcad5b5ffacd61c677198d6ffe2b473
f7c3b7f5088d853ba5c7f14d25260e447f97751ef6aaf8c3eed96b24db521a98,1,0,1,265.51971257,1567774558,Ticket,79846a09a8e9537473f67f047a61ce0ca9e7ba1b66c0cc955e8e1aec7ea466ff
f94aac5d85d913612320caa36808eff9a4726d39d26bbefa6ee8e92f151b0457,1,0,1,265.51971257,1567774558,Ticket,1845ffeb4e9cd657de6c0df6115b2f1bbb6b6bd0c7fca07221b84dce45adf985
ff6a291857db1adbe1e13f4b5f88422cdf6603d04170bb8d3be9cbbc7c75ed53,1,0,1,265.51971257,1567774558,Ticket,f0385635968ee8743d5469c9d108ea25c12112ed5ec140b8f4b75c388bc399b9
