tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
116f4a1c66d065693cefdedd6cb885422d98619485b7c5e6bae0cff62d6f4498,-1,10,1,9.32412349,1612451371,Regular,1af27a3214bca1dae698bfe2aad1cdeb286bc6e062904ee249e181bb7ae3f3d1
e9f63e15c24d7d8f4fc7a5649366fb1d468be7dda50c3804300d47c6c8deedeb,-1,10,1,9.32412349,1612433043,Regular,99beff475c83682f45126b10549971ff2866236fe2237782eb3d6ae8e110a05b
3b4f0883b8633288d96488250960d8a24e32bbff9965489087db0a8f2546186e,-1,8,1,9.32412349,1612272104,Regular,fad67980195632dc9dfbf22a3901b9f13bffac6f196add507b4591714208a623
99beff475c83682f45126b10549971ff2866236fe2237782eb3d6ae8e110a05b,1,3,1,9.32412349,1612210300,Vote,e9f63e15c24d7d8f4fc7a5649366fb1d468be7dda50c3804300d47c6c8deedeb
fad67980195632dc9dfbf22a3901b9f13bffac6f196add507b4591714208a623,1,3,1,9.32412349,1612206863,Vote,3b4f0883b8633288d96488250960d8a24e32bbff9965489087db0a8f2546186e
1af27a3214bca1dae698bfe2aad1cdeb286bc6e062904ee249e181bb7ae3f3d1,1,3,1,9.32412349,1611902549,Vote,116f4a1c66d065693cefdedd6cb885422d98619485b7c5e6bae0cff62d6f4498
77766fd2eff898507fcc93e85b94906bcb1a81cb08d4ca97062c81fdc1df0804,-1,9,1,9.32412349,1611832300,Regular,36867c44946ddaccc669e04d99588f76a25ffdd5b62d169f322e43f700d4a636
36867c44946ddaccc669e04d99588f76a25ffdd5b62d169f322e43f700d4a636,1,3,1,9.32412349,1611778825,Vote,77766fd2eff898507fcc93e85b94906bcb1a81cb08d4ca97062c81fdc1df0804
a58bac4bb0ef234c02bb68717cf54b63f5f962e2fada3ec790bd8b34898163c0,-1,8,1,9.32412349,1611738953,Regular,a3bea2361ef6255bc5c6ff85d1cbc917e84158b72c2c15ff855a23e0ed7c362f
a3bea2361ef6255bc5c6ff85d1cbc917e84158b72c2c15ff855a23e0ed7c362f,1,3,1,9.32412349,1611660089,Vote,a58bac4bb0ef234c02bb68717cf54b63f5f962e2fada3ec790bd8b34898163c0
064a63afacb3ee94af0c8e4495be3709f1dbf06826a3ed6ad8aa39f5f411460e,-1,0,1,0.05663535,1611572210,Ticket,1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110
064a63afacb3ee94af0c8e4495be3709f1dbf06826a3ed6ad8aa39f5f411460e,-1,1,1,8.49372869,1611572210,Ticket,1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110
09eec59d9feb96f517c01a077e5c5802e83b62c18d4de5d711c6e65969b4f567,-1,0,1,0.05663535,1611572210,Ticket,1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110
09eec59d9feb96f517c01a077e5c5802e83b62c18d4de5d711c6e65969b4f567,-1,1,1,8.49372869,1611572210,Ticket,1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110
1c6888893ee761369fd67d07d1a103c5c1fc5012871648dbb1aa6f7146ad45af,-1,1,1,8.49372869,1611572210,Ticket,1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110
1c6888893ee761369fd67d07d1a103c5c1fc5012871648dbb1aa6f7146ad45af,-1,0,1,0.05663535,1611572210,Ticket,1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110
326c16174ca38b3fd4c7a6871f596e54808367cc3a085d7045b4313a0731c1ac,-1,1,1,8.49372869,1611572210,Ticket,1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110
326c16174ca38b3fd4c7a6871f596e54808367cc3a085d7045b4313a0731c1ac,-1,0,1,0.05663535,1611572210,Ticket,1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110
4e448aaaca98b8cdcf1045afde983ada1ab75c11e943fbc467621e5cc7201886,-1,1,1,8.49372869,1611572210,Ticket,1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110
4e448aaaca98b8cdcf1045afde983ada1ab75c11e943fbc467621e5cc7201886,-1,0,1,0.05663535,1611572210,Ticket,1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110
5117b4d54d798cce8300fc87821b74c9f885f1522386fedc5c61191c86459cc1,-1,0,1,0.05663535,1611572210,Ticket,1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110
5117b4d54d798cce8300fc87821b74c9f885f1522386fedc5c61191c86459cc1,-1,1,1,8.49372869,1611572210,Ticket,1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110
60927c8c3a71aebaf9cfe339005ca29f2c2404c1bd0a816a1af7393b36dfcc4c,-1,1,1,8.49372869,1611572210,Ticket,1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110
60927c8c3a71aebaf9cfe339005ca29f2c2404c1bd0a816a1af7393b36dfcc4c,-1,0,1,0.05663535,1611572210,Ticket,1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110
6109ebb2a233e48017cc54ac404fe2ccc9074b9dc151de15a8df06b40b5b0702,-1,1,1,8.49372869,1611572210,Ticket,1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110
6109ebb2a233e48017cc54ac404fe2ccc9074b9dc151de15a8df06b40b5b0702,-1,0,1,0.05663535,1611572210,Ticket,1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110
630f6298cfe7afd2a3a175b79133663e3b1141a61f49374b2059ea14d12616c0,-1,0,1,0.05663535,1611572210,Ticket,1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110
630f6298cfe7afd2a3a175b79133663e3b1141a61f49374b2059ea14d12616c0,-1,1,1,8.49372869,1611572210,Ticket,1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110
66563068d78d4452ab522097975d299f5463c2c3ae26e71fc928a2b99b3bd61e,-1,1,1,8.49372869,1611572210,Ticket,1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110
66563068d78d4452ab522097975d299f5463c2c3ae26e71fc928a2b99b3bd61e,-1,0,1,0.05663535,1611572210,Ticket,1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110
70e5632b09839a52ffa93e055d2a9f613f19f0a553535e27059ab9f8fd31588b,-1,1,1,8.49372869,1611572210,Ticket,1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110
70e5632b09839a52ffa93e055d2a9f613f19f0a553535e27059ab9f8fd31588b,-1,0,1,0.05663535,1611572210,Ticket,1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110
849d4322b873c614fde5421f10348ba7c197ef0998268e2fe3781b7370df6f3a,-1,0,1,0.05663535,1611572210,Ticket,1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110
849d4322b873c614fde5421f10348ba7c197ef0998268e2fe3781b7370df6f3a,-1,1,1,8.49372869,1611572210,Ticket,1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110
955913c220410b2c5e4f2c8d92011b58b7296fa62b3e60a8f7900187ccbeb87a,-1,1,1,8.49372869,1611572210,Ticket,1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110
955913c220410b2c5e4f2c8d92011b58b7296fa62b3e60a8f7900187ccbeb87a,-1,0,1,0.05663535,1611572210,Ticket,1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110
975cdd0762177fc68073546aa62751b5a10df1bcc7b16fd52e200b7db6dd49af,-1,1,1,8.49372869,1611572210,Ticket,1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110
975cdd0762177fc68073546aa62751b5a10df1bcc7b16fd52e200b7db6dd49af,-1,0,1,0.05663535,1611572210,Ticket,1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110
9c016b7b22656557cf9914cc0f2c688b3b9491e00989f5fef72649485eaba1ee,-1,0,1,0.05663535,1611572210,Ticket,1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110
9c016b7b22656557cf9914cc0f2c688b3b9491e00989f5fef72649485eaba1ee,-1,1,1,8.49372869,1611572210,Ticket,1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110
d687f328e7a1b3dd044c436ff02e7f9368c694ba8a50de28e09c7f04978b62d2,-1,0,1,0.05663535,1611572210,Ticket,1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110
d687f328e7a1b3dd044c436ff02e7f9368c694ba8a50de28e09c7f04978b62d2,-1,1,1,8.49372869,1611572210,Ticket,1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110
dd0aa394076f51d096677dfb48ba4e18c41189f54cc379c212afc85d91d08f92,-1,1,1,8.49372869,1611572210,Ticket,1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110
dd0aa394076f51d096677dfb48ba4e18c41189f54cc379c212afc85d91d08f92,-1,0,1,0.05663535,1611572210,Ticket,1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110
e767f39c24755bf935046da12d8ea9cc7a75e437f09840ce9bbddbba3d56c52b,-1,1,1,8.49372869,1611572210,Ticket,1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110
e767f39c24755bf935046da12d8ea9cc7a75e437f09840ce9bbddbba3d56c52b,-1,0,1,0.05663535,1611572210,Ticket,1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110
ec27f74bb120a1ac1d95996f276b02e77131b4a1e09fdacc85e66b2dadd8a3c5,-1,0,1,0.05663535,1611572210,Ticket,1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110
ec27f74bb120a1ac1d95996f276b02e77131b4a1e09fdacc85e66b2dadd8a3c5,-1,1,1,8.49372869,1611572210,Ticket,1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110
fe91f2bb7b5407a182c3ac67c8f2ce73eed6f078e29b6771167ec167431b440b,-1,0,1,0.05663535,1611572210,Ticket,1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110
fe91f2bb7b5407a182c3ac67c8f2ce73eed6f078e29b6771167ec167431b440b,-1,1,1,8.49372869,1611572210,Ticket,1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110
1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110,1,15,1,8.49372869,1611572074,Regular,70e5632b09839a52ffa93e055d2a9f613f19f0a553535e27059ab9f8fd31588b
1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110,1,34,1,0.05663535,1611572074,Regular,fe91f2bb7b5407a182c3ac67c8f2ce73eed6f078e29b6771167ec167431b440b
1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110,1,35,1,8.49372869,1611572074,Regular,fe91f2bb7b5407a182c3ac67c8f2ce73eed6f078e29b6771167ec167431b440b
1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110,1,4,1,0.05663535,1611572074,Regular,60927c8c3a71aebaf9cfe339005ca29f2c2404c1bd0a816a1af7393b36dfcc4c
1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110,1,5,1,8.49372869,1611572074,Regular,60927c8c3a71aebaf9cfe339005ca29f2c2404c1bd0a816a1af7393b36dfcc4c
1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110,1,38,1,0.05663535,1611572074,Regular,975cdd0762177fc68073546aa62751b5a10df1bcc7b16fd52e200b7db6dd49af
1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110,1,39,1,8.49372869,1611572074,Regular,975cdd0762177fc68073546aa62751b5a10df1bcc7b16fd52e200b7db6dd49af
1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110,1,6,1,0.05663535,1611572074,Regular,09eec59d9feb96f517c01a077e5c5802e83b62c18d4de5d711c6e65969b4f567
1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110,1,7,1,8.49372869,1611572074,Regular,09eec59d9feb96f517c01a077e5c5802e83b62c18d4de5d711c6e65969b4f567
1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110,1,32,1,0.05663535,1611572074,Regular,5117b4d54d798cce8300fc87821b74c9f885f1522386fedc5c61191c86459cc1
1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110,1,33,1,8.49372869,1611572074,Regular,5117b4d54d798cce8300fc87821b74c9f885f1522386fedc5c61191c86459cc1
1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110,1,16,1,0.05663535,1611572074,Regular,ec27f74bb120a1ac1d95996f276b02e77131b4a1e09fdacc85e66b2dadd8a3c5
1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110,1,17,1,8.49372869,1611572074,Regular,ec27f74bb120a1ac1d95996f276b02e77131b4a1e09fdacc85e66b2dadd8a3c5
1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110,1,36,1,0.05663535,1611572074,Regular,dd0aa394076f51d096677dfb48ba4e18c41189f54cc379c212afc85d91d08f92
1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110,1,37,1,8.49372869,1611572074,Regular,dd0aa394076f51d096677dfb48ba4e18c41189f54cc379c212afc85d91d08f92
1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110,1,24,1,0.05663535,1611572074,Regular,e767f39c24755bf935046da12d8ea9cc7a75e437f09840ce9bbddbba3d56c52b
1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110,1,25,1,8.49372869,1611572074,Regular,e767f39c24755bf935046da12d8ea9cc7a75e437f09840ce9bbddbba3d56c52b
1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110,1,2,1,0.05663535,1611572074,Regular,326c16174ca38b3fd4c7a6871f596e54808367cc3a085d7045b4313a0731c1ac
1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110,1,3,1,8.49372869,1611572074,Regular,326c16174ca38b3fd4c7a6871f596e54808367cc3a085d7045b4313a0731c1ac
1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110,1,22,1,0.05663535,1611572074,Regular,d687f328e7a1b3dd044c436ff02e7f9368c694ba8a50de28e09c7f04978b62d2
1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110,1,23,1,8.49372869,1611572074,Regular,d687f328e7a1b3dd044c436ff02e7f9368c694ba8a50de28e09c7f04978b62d2
1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110,1,28,1,0.05663535,1611572074,Regular,849d4322b873c614fde5421f10348ba7c197ef0998268e2fe3781b7370df6f3a
1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110,1,29,1,8.49372869,1611572074,Regular,849d4322b873c614fde5421f10348ba7c197ef0998268e2fe3781b7370df6f3a
1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110,1,20,1,0.05663535,1611572074,Regular,66563068d78d4452ab522097975d299f5463c2c3ae26e71fc928a2b99b3bd61e
1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110,1,21,1,8.49372869,1611572074,Regular,66563068d78d4452ab522097975d299f5463c2c3ae26e71fc928a2b99b3bd61e
1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110,1,18,1,0.05663535,1611572074,Regular,1c6888893ee761369fd67d07d1a103c5c1fc5012871648dbb1aa6f7146ad45af
1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110,1,19,1,8.49372869,1611572074,Regular,1c6888893ee761369fd67d07d1a103c5c1fc5012871648dbb1aa6f7146ad45af
1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110,1,26,1,0.05663535,1611572074,Regular,4e448aaaca98b8cdcf1045afde983ada1ab75c11e943fbc467621e5cc7201886
1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110,1,27,1,8.49372869,1611572074,Regular,4e448aaaca98b8cdcf1045afde983ada1ab75c11e943fbc467621e5cc7201886
1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110,1,10,1,0.05663535,1611572074,Regular,9c016b7b22656557cf9914cc0f2c688b3b9491e00989f5fef72649485eaba1ee
1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110,1,11,1,8.49372869,1611572074,Regular,9c016b7b22656557cf9914cc0f2c688b3b9491e00989f5fef72649485eaba1ee
1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110,1,30,1,0.05663535,1611572074,Regular,6109ebb2a233e48017cc54ac404fe2ccc9074b9dc151de15a8df06b40b5b0702
1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110,1,31,1,8.49372869,1611572074,Regular,6109ebb2a233e48017cc54ac404fe2ccc9074b9dc151de15a8df06b40b5b0702
1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110,1,0,1,0.05663535,1611572074,Regular,955913c220410b2c5e4f2c8d92011b58b7296fa62b3e60a8f7900187ccbeb87a
1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110,1,1,1,8.49372869,1611572074,Regular,955913c220410b2c5e4f2c8d92011b58b7296fa62b3e60a8f7900187ccbeb87a
1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110,1,8,1,0.05663535,1611572074,Regular,064a63afacb3ee94af0c8e4495be3709f1dbf06826a3ed6ad8aa39f5f411460e
1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110,1,9,1,8.49372869,1611572074,Regular,064a63afacb3ee94af0c8e4495be3709f1dbf06826a3ed6ad8aa39f5f411460e
1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110,1,14,1,0.05663535,1611572074,Regular,70e5632b09839a52ffa93e055d2a9f613f19f0a553535e27059ab9f8fd31588b
1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110,1,12,1,0.05663535,1611572074,Regular,630f6298cfe7afd2a3a175b79133663e3b1141a61f49374b2059ea14d12616c0
1357e42f3d61e4e9b03040e66b55ce49fa5012c612546ff95583538c793eb110,1,13,1,8.49372869,1611572074,Regular,630f6298cfe7afd2a3a175b79133663e3b1141a61f49374b2059ea14d12616c0
