tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7118eaae5a5070fe4e29aa9acc31da776dd767d8ab6f2141b001e10a05506a5,-1,0,1,283.33528968,1558403089,Ticket,c457157cf4ed5ec55a2b7d016fe1e31e39dde64d31defc6febe8cc69147ba6cb
c457157cf4ed5ec55a2b7d016fe1e31e39dde64d31defc6febe8cc69147ba6cb,1,14,1,283.33528968,1558402560,Regular,c140dd146cfb7d84792c55cb657eda09ec5ce86366855ca55bf792cd4c616aa4
c457157cf4ed5ec55a2b7d016fe1e31e39dde64d31defc6febe8cc69147ba6cb,1,13,1,283.33528968,1558402560,Regular,3a68a29bdbbc9b0c44d7d8698ae30da88918113a5aea4ef9d76050f49871b960
c457157cf4ed5ec55a2b7d016fe1e31e39dde64d31defc6febe8cc69147ba6cb,1,8,1,283.33528968,1558402560,Regular,669249eceafaca77fa70eef626a15bf9a363d8a7d2519f8375c2f2c19c70c085
c457157cf4ed5ec55a2b7d016fe1e31e39dde64d31defc6febe8cc69147ba6cb,1,17,1,283.33528968,1558402560,Regular,d3312a48dc68515b6ddb088dd106de10757a74e82017041cfc308857c31017f0
c457157cf4ed5ec55a2b7d016fe1e31e39dde64d31defc6febe8cc69147ba6cb,1,11,1,283.33528968,1558402560,Regular,c6994314a9e68c666a3855f145ab9348f4de3b7bd178adecb4c2ab72e739279d
c457157cf4ed5ec55a2b7d016fe1e31e39dde64d31defc6febe8cc69147ba6cb,1,4,1,283.33528968,1558402560,Regular,f522f221bf4e2d34b297d4296bc14515b9dad0a3b461b209ce0d1e58fe2aa13c
c457157cf4ed5ec55a2b7d016fe1e31e39dde64d31defc6febe8cc69147ba6cb,1,16,1,283.33528968,1558402560,Regular,861009dd6c1bdd52aaaf6f657efa3ae9b6cb9f1c4e24a9684e8c42a300638143
c457157cf4ed5ec55a2b7d016fe1e31e39dde64d31defc6febe8cc69147ba6cb,1,9,1,283.33528968,1558402560,Regular,25d0c28c204dee4dac1fe1e90f1ef1924a4ebfcd17cb10e4b24f3cd709293ffb
c457157cf4ed5ec55a2b7d016fe1e31e39dde64d31defc6febe8cc69147ba6cb,1,19,1,283.33528968,1558402560,Regular,285789f824d36b2c411fb867b8a0be1c0f46cd7139154779e9721267bcd4bc46
c457157cf4ed5ec55a2b7d016fe1e31e39dde64d31defc6febe8cc69147ba6cb,1,5,1,283.33528968,1558402560,Regular,cee1b22ef9edb53b5a7056ddad73e2820bdb04f926c398f069a6a0d6bbe595f1
c457157cf4ed5ec55a2b7d016fe1e31e39dde64d31defc6febe8cc69147ba6cb,1,15,1,283.33528968,1558402560,Regular,9ceb868037d1a8e13903edd6c41aeff3a03bb45c9ac4fc5c501e13e38579b2c7
c457157cf4ed5ec55a2b7d016fe1e31e39dde64d31defc6febe8cc69147ba6cb,1,2,1,283.33528968,1558402560,Regular,ddd51407b6126fcfbbc4b036dd646f8b6ec3096f5fbe9a1c6260f5ead5842972
c457157cf4ed5ec55a2b7d016fe1e31e39dde64d31defc6febe8cc69147ba6cb,1,3,1,283.33528968,1558402560,Regular,e0e9d06390548da2d1c990cf374e89c5c6af9daf39cd422104b518112f3bd241
c457157cf4ed5ec55a2b7d016fe1e31e39dde64d31defc6febe8cc69147ba6cb,1,6,1,283.33528968,1558402560,Regular,4125d60464ecc9bdf0cbb79f143a7d37b59c3e19e54e2043900e7ef686dd7b4a
c457157cf4ed5ec55a2b7d016fe1e31e39dde64d31defc6febe8cc69147ba6cb,1,10,1,283.33528968,1558402560,Regular,2d40db0702b6c38e2586f93f90ea00e30e395611e5b3403a9ca72374e7d445e9
c457157cf4ed5ec55a2b7d016fe1e31e39dde64d31defc6febe8cc69147ba6cb,1,1,1,283.33528968,1558402560,Regular,44c002e96a882d59ce5da0be508eab4cabd9bfaae51b544322cb529eb29453ed
c457157cf4ed5ec55a2b7d016fe1e31e39dde64d31defc6febe8cc69147ba6cb,1,0,1,283.33528968,1558402560,Regular,a97c1fd5fc930ff44010903abbe6cfc233a40b0943da6c7f915211040563ac2d
c457157cf4ed5ec55a2b7d016fe1e31e39dde64d31defc6febe8cc69147ba6cb,1,12,1,283.33528968,1558402560,Regular,f7118eaae5a5070fe4e29aa9acc31da776dd767d8ab6f2141b001e10a05506a5
c457157cf4ed5ec55a2b7d016fe1e31e39dde64d31defc6febe8cc69147ba6cb,1,18,1,283.33528968,1558402560,Regular,aa3d803a5038ccec7b2f63f759f36cc02c2386362c0a6e3354cbf7bda60a28dc
c457157cf4ed5ec55a2b7d016fe1e31e39dde64d31defc6febe8cc69147ba6cb,1,7,1,283.33528968,1558402560,Regular,d6e0f5457db67e03a64a6cf2761ecc05969d18d327c30ec4c3b239b7a9e538ab
