tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cf82d8225a2b45e8a596de5ee5d4bf6b7411b17b971be0a7c6fbad0aab92b1e,1,18,1,0.03059152,1665986406,Regular,44dff6cb42172e30bb2defec95954ceb0239cdf245402a483ffe8f2eb8e1aaae
2cf82d8225a2b45e8a596de5ee5d4bf6b7411b17b971be0a7c6fbad0aab92b1e,1,19,1,21.63091942,1665986406,Regular,44dff6cb42172e30bb2defec95954ceb0239cdf245402a483ffe8f2eb8e1aaae
2cf82d8225a2b45e8a596de5ee5d4bf6b7411b17b971be0a7c6fbad0aab92b1e,1,10,1,0.03059152,1665986406,Regular,4722025a5744044c110e9e1c687d866137abb0df805dfcc94cf28cab680edc59
2cf82d8225a2b45e8a596de5ee5d4bf6b7411b17b971be0a7c6fbad0aab92b1e,1,11,1,21.63091942,1665986406,Regular,4722025a5744044c110e9e1c687d866137abb0df805dfcc94cf28cab680edc59
2cf82d8225a2b45e8a596de5ee5d4bf6b7411b17b971be0a7c6fbad0aab92b1e,1,2,1,0.03059152,1665986406,Regular,f42e54dae3dd6bf580c931ef62aad9597bad836e104aa36b00ebc01f98dbcf54
2cf82d8225a2b45e8a596de5ee5d4bf6b7411b17b971be0a7c6fbad0aab92b1e,1,3,1,21.63091942,1665986406,Regular,f42e54dae3dd6bf580c931ef62aad9597bad836e104aa36b00ebc01f98dbcf54
2cf82d8225a2b45e8a596de5ee5d4bf6b7411b17b971be0a7c6fbad0aab92b1e,1,28,1,0.03059152,1665986406,Regular,dced792e632b03da4afe9d6e3dad326984a1fb6427563def7415265c25b8ad2e
2cf82d8225a2b45e8a596de5ee5d4bf6b7411b17b971be0a7c6fbad0aab92b1e,1,29,1,21.63091942,1665986406,Regular,dced792e632b03da4afe9d6e3dad326984a1fb6427563def7415265c25b8ad2e
2cf82d8225a2b45e8a596de5ee5d4bf6b7411b17b971be0a7c6fbad0aab92b1e,1,16,1,0.03059152,1665986406,Regular,efde37a57efc7c24240dc774b0fb1ec43bbd0e6d329814f9d2238993770de865
2cf82d8225a2b45e8a596de5ee5d4bf6b7411b17b971be0a7c6fbad0aab92b1e,1,17,1,21.63091942,1665986406,Regular,efde37a57efc7c24240dc774b0fb1ec43bbd0e6d329814f9d2238993770de865
2cf82d8225a2b45e8a596de5ee5d4bf6b7411b17b971be0a7c6fbad0aab92b1e,1,0,1,0.03059152,1665986406,Regular,230c9ee960faef168b9d83dfb5cafed628f735c97f9e764bcb807aeee3745749
2cf82d8225a2b45e8a596de5ee5d4bf6b7411b17b971be0a7c6fbad0aab92b1e,1,1,1,21.63091942,1665986406,Regular,230c9ee960faef168b9d83dfb5cafed628f735c97f9e764bcb807aeee3745749
2cf82d8225a2b45e8a596de5ee5d4bf6b7411b17b971be0a7c6fbad0aab92b1e,1,8,1,0.03059152,1665986406,Regular,4fdbd39c460fd2cbbe84fa173d912df73e12508f549846f658fd2d16222b6d02
2cf82d8225a2b45e8a596de5ee5d4bf6b7411b17b971be0a7c6fbad0aab92b1e,1,9,1,21.63091942,1665986406,Regular,4fdbd39c460fd2cbbe84fa173d912df73e12508f549846f658fd2d16222b6d02
2cf82d8225a2b45e8a596de5ee5d4bf6b7411b17b971be0a7c6fbad0aab92b1e,1,26,1,0.03059152,1665986406,Regular,1fb4c48b328ee966b588202acf18c8640556181fffde0caa08786b2867534183
2cf82d8225a2b45e8a596de5ee5d4bf6b7411b17b971be0a7c6fbad0aab92b1e,1,27,1,21.63091942,1665986406,Regular,1fb4c48b328ee966b588202acf18c8640556181fffde0caa08786b2867534183
2cf82d8225a2b45e8a596de5ee5d4bf6b7411b17b971be0a7c6fbad0aab92b1e,1,24,1,0.03059152,1665986406,Regular,29a4266e65c087e3ba17c1a7e0d86862c0d5829ec98a253cd918147542ca0182
