tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562,-1,294,1,25.78342791,1616110695,Regular,d7a6e2e56b6a5c7600a51586edab33a513c30d74126abb7edeb21d7a9bf69431
f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562,-1,165,1,25.78342791,1616110695,Regular,022e040de924aa915633550c05f7862b20e1a31190be6fa19e22137b13362128
3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b,-1,56,1,25.78342791,1616110420,Regular,23cacb806f51ddd20ff0e0e48345fbce9db65d1e1fcdb5f06618378756d57a04
3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b,-1,167,1,25.78342791,1616110420,Regular,8b19231026732df94de472dcc3eb1e9534ba7638e690369fff4f1ab28289960e
b6d5f178da1527d3b01eb8088772d419bfd7a8b94c8636e4c386d019fa77ca86,1,3,1,25.75602657,1609081689,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
6d8e3e12b6732b11774d0f867cbe2c3173d641b4a6351d1f248b2d1c301864fc,1,3,1,25.78342791,1607685002,Vote,e40e9b0c634f7f1b73e1f970650bc5f4469d8052200e083a36eab52a7d505b41
cc1284f55430cd6632bbed37a086bf2e0e35c3f80f5ca809ba0ec808c9fa2be7,1,3,1,25.78342791,1607170693,Vote,5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce
52288d77ae90308f1d24c1afecdd03a880bf20189ff0107fa75ac947a70cb4f9,1,3,1,25.78342791,1607013444,Vote,e40e9b0c634f7f1b73e1f970650bc5f4469d8052200e083a36eab52a7d505b41
d045b815e31454820ad3ca827537a694627966a44ec850e2d65798509e1094a7,1,3,1,25.78342791,1606739167,Vote,41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1
f4098ca9a1418420b758498cc8ba9dfb0153558779b946760800daa67d23eab3,1,3,1,25.78342791,1606469364,Vote,41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1
d7a6e2e56b6a5c7600a51586edab33a513c30d74126abb7edeb21d7a9bf69431,1,3,1,25.78342791,1606346745,Vote,f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562
fa4001fe071f68b1640f815fd1999a9d76703357eb5fc62b7e9b8f50229af666,1,3,1,25.78342791,1606290684,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
38c340766f21db0dbcd185fb4f3d2259de788d115d6a8e13ff73fe14c46e0863,1,3,1,25.78342791,1606129395,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
8e90f0d96071e1102087de9bb998ef14c18f93c40e46f0d5404899033ba3beb5,1,3,1,25.78342791,1606074890,Vote,41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1
b2070a86e809c32f56404ba519043de39c43b196364d5229b2747fedc71b6ed8,1,3,1,25.78342791,1605988978,Vote,b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1
022e040de924aa915633550c05f7862b20e1a31190be6fa19e22137b13362128,1,3,1,25.78342791,1605928462,Vote,f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562
23cacb806f51ddd20ff0e0e48345fbce9db65d1e1fcdb5f06618378756d57a04,1,3,1,25.78342791,1605878731,Vote,3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b
fb7a03a1db49e54566756ee395524f62cc0260967abbb99426deb257c62a7d23,-1,16,1,25.78342791,1605540092,Regular,bf267210df730fe3cc63d34d25d7e52daa211eb4a9378803d739162bec3e6f75
8b19231026732df94de472dcc3eb1e9534ba7638e690369fff4f1ab28289960e,1,3,1,25.78342791,1605525779,Vote,3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b
bf267210df730fe3cc63d34d25d7e52daa211eb4a9378803d739162bec3e6f75,1,3,1,25.78342791,1605498917,Vote,fb7a03a1db49e54566756ee395524f62cc0260967abbb99426deb257c62a7d23
