tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e714734a5006f6f5c73db3932c6e82d00e669bb837f5be9e55a6bf8bfc969ff7,-1,0,1,2.08515582,1693423153,Ticket,5e08ad98bbcaed15db2a3d9c93533834c9d48c7c00869d0a41b708b77de9ab7d
05108fa0724bcaef8d87df33b7712a1d5b4a51787856fafb92539cf174576712,-1,0,1,2.08515582,1693414799,Ticket,5e08ad98bbcaed15db2a3d9c93533834c9d48c7c00869d0a41b708b77de9ab7d
0ae7403312f0b1e42150fe49c2e4a2e001e5a374008370e19e85a31e293c64a7,-1,0,1,2.08515582,1693414799,Ticket,5e08ad98bbcaed15db2a3d9c93533834c9d48c7c00869d0a41b708b77de9ab7d
167dd2cd2849ed19b1dbf338e19fc2d4c757788c75b80716f503b6970cb3b346,-1,0,1,2.08515582,1693414799,Ticket,5e08ad98bbcaed15db2a3d9c93533834c9d48c7c00869d0a41b708b77de9ab7d
87c0369ce222b2f17efe4d93a24b67c530bdadd0ceeb19a9c4ccea2f0d2321a1,-1,0,1,2.08515582,1693414799,Ticket,5e08ad98bbcaed15db2a3d9c93533834c9d48c7c00869d0a41b708b77de9ab7d
90b688ad4314a43cee9bf115739859b6fd3ec34b5b685d525cc6a13f5bd3b1a5,-1,0,1,2.08515582,1693414799,Ticket,5e08ad98bbcaed15db2a3d9c93533834c9d48c7c00869d0a41b708b77de9ab7d
aa68d7d79c3621310b7b0e2b4bcc504ddea343c55d1097b61d525ba162953e74,-1,0,1,2.08515582,1693414799,Ticket,5e08ad98bbcaed15db2a3d9c93533834c9d48c7c00869d0a41b708b77de9ab7d
ab6d81ad7bc557f493dd9cc8cd05208076bcaf9f7fe939921a5d0771b91aed6a,-1,0,1,2.08515582,1693414799,Ticket,5e08ad98bbcaed15db2a3d9c93533834c9d48c7c00869d0a41b708b77de9ab7d
b3695f4a6c1280346bea5ea2e5e7988ae2623204413d694826378d845771db38,-1,0,1,2.08515582,1693414799,Ticket,5e08ad98bbcaed15db2a3d9c93533834c9d48c7c00869d0a41b708b77de9ab7d
fbf9ae6b5d9bab08b3f998c406dfd50ed0db134e64b7a2e2431933d62972da28,-1,0,1,2.08515582,1693414799,Ticket,5e08ad98bbcaed15db2a3d9c93533834c9d48c7c00869d0a41b708b77de9ab7d
5e08ad98bbcaed15db2a3d9c93533834c9d48c7c00869d0a41b708b77de9ab7d,1,8,1,2.08515582,1693414648,Regular,05108fa0724bcaef8d87df33b7712a1d5b4a51787856fafb92539cf174576712
5e08ad98bbcaed15db2a3d9c93533834c9d48c7c00869d0a41b708b77de9ab7d,1,3,1,2.08515582,1693414648,Regular,ac7f28cfd28d690762342c04cdc540fd6c1d85fff17c18544157e1a5bca68a54
5e08ad98bbcaed15db2a3d9c93533834c9d48c7c00869d0a41b708b77de9ab7d,1,2,1,2.08515582,1693414648,Regular,72921fa2e790c1feff99a8e3b9053828f5208ee7340f3b47e61c4256ef67a1e3
5e08ad98bbcaed15db2a3d9c93533834c9d48c7c00869d0a41b708b77de9ab7d,1,1,1,2.08515582,1693414648,Regular,e714734a5006f6f5c73db3932c6e82d00e669bb837f5be9e55a6bf8bfc969ff7
5e08ad98bbcaed15db2a3d9c93533834c9d48c7c00869d0a41b708b77de9ab7d,1,16,1,2.08515582,1693414648,Regular,713a44746a51573d5d5be70cd86d94f6c3e271ee7ab8d06f471375d20f397c72
5e08ad98bbcaed15db2a3d9c93533834c9d48c7c00869d0a41b708b77de9ab7d,1,5,1,2.08515582,1693414648,Regular,dde7c291ff73c8b3d7676a218ef648c1eda6b2ac9c076da016b22a796c84b275
5e08ad98bbcaed15db2a3d9c93533834c9d48c7c00869d0a41b708b77de9ab7d,1,19,1,2.08515582,1693414648,Regular,5a8631ec2c7915083ccbec506e53789992eb8c5f8665e6942c89c213f62d6336
5e08ad98bbcaed15db2a3d9c93533834c9d48c7c00869d0a41b708b77de9ab7d,1,10,1,2.08515582,1693414648,Regular,93fa4249fd6fb7c14260e792de0ab7e3cbf65b79ecadaee4d498731b09c56cf2
5e08ad98bbcaed15db2a3d9c93533834c9d48c7c00869d0a41b708b77de9ab7d,1,4,1,2.08515582,1693414648,Regular,448102037f622ac6c78fd7f8bade6869266479131e4d364038ac97871aab35c5
5e08ad98bbcaed15db2a3d9c93533834c9d48c7c00869d0a41b708b77de9ab7d,1,18,1,2.08515582,1693414648,Regular,201c3041b1d14f03b12664b05fef1621cc3e514101d9493e1f99a3b10ce80990
5e08ad98bbcaed15db2a3d9c93533834c9d48c7c00869d0a41b708b77de9ab7d,1,6,1,2.08515582,1693414648,Regular,1a30b9f4457f419fcf6b355b9cfdd68cba97ce7c3d77bd07464320c741a5be7e
5e08ad98bbcaed15db2a3d9c93533834c9d48c7c00869d0a41b708b77de9ab7d,1,11,1,2.08515582,1693414648,Regular,4441cb075743e8e232fb265eb694d91a964d605fc15fe88c9e8dba9730d0baec
5e08ad98bbcaed15db2a3d9c93533834c9d48c7c00869d0a41b708b77de9ab7d,1,9,1,2.08515582,1693414648,Regular,167dd2cd2849ed19b1dbf338e19fc2d4c757788c75b80716f503b6970cb3b346
5e08ad98bbcaed15db2a3d9c93533834c9d48c7c00869d0a41b708b77de9ab7d,1,17,1,2.08515582,1693414648,Regular,fbf9ae6b5d9bab08b3f998c406dfd50ed0db134e64b7a2e2431933d62972da28
5e08ad98bbcaed15db2a3d9c93533834c9d48c7c00869d0a41b708b77de9ab7d,1,0,1,2.08515582,1693414648,Regular,0ae7403312f0b1e42150fe49c2e4a2e001e5a374008370e19e85a31e293c64a7
5e08ad98bbcaed15db2a3d9c93533834c9d48c7c00869d0a41b708b77de9ab7d,1,12,1,2.08515582,1693414648,Regular,90b688ad4314a43cee9bf115739859b6fd3ec34b5b685d525cc6a13f5bd3b1a5
5e08ad98bbcaed15db2a3d9c93533834c9d48c7c00869d0a41b708b77de9ab7d,1,15,1,2.08515582,1693414648,Regular,87c0369ce222b2f17efe4d93a24b67c530bdadd0ceeb19a9c4ccea2f0d2321a1
5e08ad98bbcaed15db2a3d9c93533834c9d48c7c00869d0a41b708b77de9ab7d,1,14,1,2.08515582,1693414648,Regular,aa68d7d79c3621310b7b0e2b4bcc504ddea343c55d1097b61d525ba162953e74
5e08ad98bbcaed15db2a3d9c93533834c9d48c7c00869d0a41b708b77de9ab7d,1,13,1,2.08515582,1693414648,Regular,ab6d81ad7bc557f493dd9cc8cd05208076bcaf9f7fe939921a5d0771b91aed6a
5e08ad98bbcaed15db2a3d9c93533834c9d48c7c00869d0a41b708b77de9ab7d,1,7,1,2.08515582,1693414648,Regular,b3695f4a6c1280346bea5ea2e5e7988ae2623204413d694826378d845771db38
