tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13d73d54e46a06dbb36cae55b289585ee404c288f3ce7157034033c6ce28d9a9,-1,16,1,184.20218531,1558437699,Regular,470135895fba89cd0709d9c6e70d0d6f84bf074e6935fc337a8fbe40b7ec65ed
74f8dec440a9158a99ac6ad7371ac17e7a9fd13db8d0d4a6a38d7abd76c39694,-1,1,1,182.53550103,1558437394,Vote,f10cabf898a44f3618247eb8a148b948e0b754aecd66182cefec0f24adb89e4e
ef3091c5c98969f6dde55391ed77b2405297af44796f29f8b5cc8b77c284dc3c,-1,3,1,184.20218531,1558409288,Regular,54572afc59c8da20b37befe0e15053fb44675b3628d8b90def3fe93d03bac1a6
292d8118ca0ba90c5e5612c2407a6661a8edd9a7b344cf2e0f7366381682b51a,-1,20,1,184.20218531,1558400296,Regular,aa1b25471028c39b367189e8b7cab64974d027b1876791a93c176ab9fa9ebe82
a83198fa802ae221fd162463ea25ca90d7e845ccdc5f2822bcd6e78b9ad50c6e,-1,1,1,182.53550103,1558391977,Vote,9bc5cbcc3e0b539dee2945c18391eb76255063f381b43c5b2d537bf32033d20a
470135895fba89cd0709d9c6e70d0d6f84bf074e6935fc337a8fbe40b7ec65ed,1,2,1,184.20218531,1558381863,Vote,13d73d54e46a06dbb36cae55b289585ee404c288f3ce7157034033c6ce28d9a9
e74fc35b18822e87bc31887645aa148ec9aee5a307ea958d3288ee4462f502c9,-1,23,1,184.20218531,1558377832,Regular,258d0543826ae5252ebbb59242e323f60fea1c73b23d97564facccf8a986f927
e29af57d63c7d87609c80c296cecd1349f2d7d8c1a5d78716354228fddae4650,-1,1,1,182.53550103,1558361242,Vote,7c745d5417739ce6e47ae680785d190497f58072557cc46878c353afd8ebec65
f562c3a6924dd72aedb801d852ee8c73e39dc9a37e8e191a7cd9ca89a4795f3c,-1,1,1,182.53550103,1558339239,Vote,abd05472f6fd371b599ed1cdb5d3996c1161c6bf15b3de0ac32f9b132c60a077
aa1b25471028c39b367189e8b7cab64974d027b1876791a93c176ab9fa9ebe82,1,2,1,184.20218531,1558253797,Vote,292d8118ca0ba90c5e5612c2407a6661a8edd9a7b344cf2e0f7366381682b51a
e65e2235db3c5ee4b4b3207fdc3694a4213ea3e742135accf21a777262c30fd8,-1,1,1,182.53550103,1558152799,Vote,c8e6ed708b44b486987ade2b00d7e8fd35a5dbf2e83c8a9d281ef6a6932ee420
27eb7b26ecafcb36241aa86c1e4fed25369f9f0c83e0f1593a0955ddac3ff859,-1,1,1,182.53550103,1558006038,Vote,26d38972f56c24bc125e6763b99e537c4ccc9ce350c9eb4474957d81852e588b
b9051088e8ecef19c8b10788a81ea99d1025e1d8d83c4480a4ba558e2fe96ce1,-1,1,1,182.53550103,1557994153,Vote,c4440a58b2ebfdf8df2e41489e560647d3c797f64cd2c40bd3d25200f24fcf79
8ac2509630f16e946c96488cc02500421ba3273dd93be0bee86102e9efd9a881,-1,1,1,182.53550103,1557913142,Vote,8ef88522e89d01460547c154d7efe3b37ae6b68692657ae6234e548a17529686
258d0543826ae5252ebbb59242e323f60fea1c73b23d97564facccf8a986f927,1,2,1,184.20218531,1557898156,Vote,e74fc35b18822e87bc31887645aa148ec9aee5a307ea958d3288ee4462f502c9
54572afc59c8da20b37befe0e15053fb44675b3628d8b90def3fe93d03bac1a6,1,2,1,184.20218531,1557876615,Vote,ef3091c5c98969f6dde55391ed77b2405297af44796f29f8b5cc8b77c284dc3c
0dbdae8095dde5bdc8383485b77193337cffcb2d694895c3c567a09469128340,1,0,1,182.53550103,1557778637,Ticket,6db09e2d347b60e824bc08962e587cde68e95a480709be1271d7f0a4835ddd2a
26d38972f56c24bc125e6763b99e537c4ccc9ce350c9eb4474957d81852e588b,1,0,1,182.53550103,1557778637,Ticket,27eb7b26ecafcb36241aa86c1e4fed25369f9f0c83e0f1593a0955ddac3ff859
4531dd45646f8947fb0ec617bbe4aa6d4a210f5fee5f7c3ed33beca9b9b18a58,1,0,1,182.53550103,1557778637,Ticket,7680e587c599ae076378b2fd32916de40bfceea2686b4cb1598b819fb78e4fe4
484926a707a6ed6275653ada37682156f88c077e120bfeb09edaca7940785566,1,0,1,182.53550103,1557778637,Ticket,69b6f675f3275de07550817465f9ffa6b3c25754b73eff9f68fda4d7fe5b31f3
61cba9dcd236e7eac2a4e4cff6d127d714216d8050506ec26b6d2aa460a0825f,1,0,1,182.53550103,1557778637,Ticket,6d4c4184633600561a648e786ee252e89df4dc4123a1661d419fc5041739ec47
7c745d5417739ce6e47ae680785d190497f58072557cc46878c353afd8ebec65,1,0,1,182.53550103,1557778637,Ticket,e29af57d63c7d87609c80c296cecd1349f2d7d8c1a5d78716354228fddae4650
7d5d4ca07f1fc09688346048da8c881dcafe8d4c91c3d3956550a35b0e90ee4d,1,0,1,182.53550103,1557778637,Ticket,352e7b362624c6e49343d2593241380ea14a01137b2d2726197841e9b1ef244c
8ef88522e89d01460547c154d7efe3b37ae6b68692657ae6234e548a17529686,1,0,1,182.53550103,1557778637,Ticket,8ac2509630f16e946c96488cc02500421ba3273dd93be0bee86102e9efd9a881
9bc5cbcc3e0b539dee2945c18391eb76255063f381b43c5b2d537bf32033d20a,1,0,1,182.53550103,1557778637,Ticket,a83198fa802ae221fd162463ea25ca90d7e845ccdc5f2822bcd6e78b9ad50c6e
abd05472f6fd371b599ed1cdb5d3996c1161c6bf15b3de0ac32f9b132c60a077,1,0,1,182.53550103,1557778637,Ticket,f562c3a6924dd72aedb801d852ee8c73e39dc9a37e8e191a7cd9ca89a4795f3c
b9352ae38a5adc5458b7e4a48581a15398572a96692dbea36d26b2061d88bf86,1,0,1,182.53550103,1557778637,Ticket,e3957b949330ece69e831f02da5658f6d91f7a01687f2a21e600ab5a50c509ca
c0cc009cee18e8c0c754cc562a99f07f8ccc9b0712232edc52048507146e9017,1,0,1,182.53550103,1557778637,Ticket,9b0632922f737ec278229b3d7a2b7bb00c5b6c5864133b2e99946a19454af3fc
c23b15d369f8be45669dfe401581b168a851f04fcaaa9ae321a8d7eab2ab42e2,1,0,1,182.53550103,1557778637,Ticket,2e0b8348102cb8d0c5020877f2a7cd79c807beb07d4b251526b8d4f5fd161ede
c4440a58b2ebfdf8df2e41489e560647d3c797f64cd2c40bd3d25200f24fcf79,1,0,1,182.53550103,1557778637,Ticket,b9051088e8ecef19c8b10788a81ea99d1025e1d8d83c4480a4ba558e2fe96ce1
c8e6ed708b44b486987ade2b00d7e8fd35a5dbf2e83c8a9d281ef6a6932ee420,1,0,1,182.53550103,1557778637,Ticket,e65e2235db3c5ee4b4b3207fdc3694a4213ea3e742135accf21a777262c30fd8
d700250827a9091062f865fc08d97a3e0aebf57be4adc74dabde5e1146f73da2,1,0,1,182.53550103,1557778637,Ticket,0a00ef46bd27b95d8afec298b97587b6863f4958b76cfe4faea5bb97b375c05d
f10cabf898a44f3618247eb8a148b948e0b754aecd66182cefec0f24adb89e4e,1,0,1,182.53550103,1557778637,Ticket,74f8dec440a9158a99ac6ad7371ac17e7a9fd13db8d0d4a6a38d7abd76c39694
f2c1a898b9bc717cd437a62381c2eff0996de81e930e46f19a1de263492fd56d,1,0,1,182.53550103,1557778637,Ticket,46c143d6b52aa97303eea5a58845d787e97d0b01ce6534c2d4097a6d8f2202c4
f910b478edb9b6b456d72cc6ab56f9caf030d2608e7e102d5567d2e8cc3023e6,1,0,1,182.53550103,1557778637,Ticket,f1f4c9519e4a810e234015a6f2c5763e09e7410d9c65f9954352ebb92db0d1d7
f95ba08a4c94ab6f3078921e8dc4875cc1444ee9b4266385fcbad7a366820c28,1,0,1,182.53550103,1557778637,Ticket,82d05be8278ea20edeed2243152ce8d85f79184af4c0c981f278a3e50fb1adcf
