tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02b396395fafd704db62df84f5531dbb3645fdf57b884254b3a690053fa58284,1,16,1,177.17778526,1552215853,Regular,e6e4ace19b61d3bae2eec08e9f2d797737502349152317b3dbe304291ef6648d
02b396395fafd704db62df84f5531dbb3645fdf57b884254b3a690053fa58284,1,3,1,177.17778526,1552215853,Regular,68502cfa91dbf77b039357aea732d7aec16c12b30bd8c22a6eb374f022496b35
02b396395fafd704db62df84f5531dbb3645fdf57b884254b3a690053fa58284,1,18,1,177.17778526,1552215853,Regular,96c48e63da3c47f2a46ac010f9ef5fead35ef2d6d65ac115c6ca65374cc0dad2
02b396395fafd704db62df84f5531dbb3645fdf57b884254b3a690053fa58284,1,1,1,177.17778526,1552215853,Regular,93ff3b3abd53e66a313964e62e9f1a9905393e1c0badd8755c509d02c28a932f
02b396395fafd704db62df84f5531dbb3645fdf57b884254b3a690053fa58284,1,12,1,177.17778526,1552215853,Regular,c7631d2d4d0f238f1b0e0e4a01d7bc929b4f876e5f8d507b2d8342e2352c80a2
02b396395fafd704db62df84f5531dbb3645fdf57b884254b3a690053fa58284,1,9,1,177.17778526,1552215853,Regular,5ce2ae646805baf9065b621795b9203d5a0f2745efbe394976b7232a726e5f65
02b396395fafd704db62df84f5531dbb3645fdf57b884254b3a690053fa58284,1,7,1,177.17778526,1552215853,Regular,160324350842950fbb8026277dc475718ddd7c35430882f9b3211739bec92e12
02b396395fafd704db62df84f5531dbb3645fdf57b884254b3a690053fa58284,1,10,1,177.17778526,1552215853,Regular,b2557199fd0320ef26c2848e8b35fa70a26313c2a6e37c5eda33515abef2607d
02b396395fafd704db62df84f5531dbb3645fdf57b884254b3a690053fa58284,1,14,1,177.17778526,1552215853,Regular,4d1846d02103f6b60b9a22234426d0d02c50c7bed5be54c42d23199605e398de
02b396395fafd704db62df84f5531dbb3645fdf57b884254b3a690053fa58284,1,19,1,177.17778526,1552215853,Regular,a1783d50190bf111169e288fff299735e427cff6548fd72e61f9ae6522655429
02b396395fafd704db62df84f5531dbb3645fdf57b884254b3a690053fa58284,1,2,1,177.17778526,1552215853,Regular,9c7a639d176c446d6413b599b3597e0328c8d7702845db743394eb8b800136dd
02b396395fafd704db62df84f5531dbb3645fdf57b884254b3a690053fa58284,1,5,1,177.17778526,1552215853,Regular,e45578f40fead274d59e87fa4ea10bc4dd64d9e53738c69777a8dcec617817c5
02b396395fafd704db62df84f5531dbb3645fdf57b884254b3a690053fa58284,1,6,1,177.17778526,1552215853,Regular,f93e193660e420a9a97ddb73538735f16857a22b24b405a47c151f52e0c02274
02b396395fafd704db62df84f5531dbb3645fdf57b884254b3a690053fa58284,1,11,1,177.17778526,1552215853,Regular,01ab1f19ed621e3719bd07b44caa9e75fb7d2d6b1caca0d87022a1d9344b118b
