tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28125b7efb2005316145c56db832095808c5234e1260c36149f4f397c794a157,-1,0,1,0.04315477,1637865745,Ticket,ef9c1381c2d0fe4dffa96f5d94e735d3dd6d2ac51739cceccfb45cab3cfa8b5c
28125b7efb2005316145c56db832095808c5234e1260c36149f4f397c794a157,-1,1,1,29.53515089,1637865745,Ticket,ef9c1381c2d0fe4dffa96f5d94e735d3dd6d2ac51739cceccfb45cab3cfa8b5c
55aa29cc20b292975df078c3fa5343c38ce56370238c3dc9c3b74635441d7045,-1,1,1,29.53515089,1637865745,Ticket,ef9c1381c2d0fe4dffa96f5d94e735d3dd6d2ac51739cceccfb45cab3cfa8b5c
55aa29cc20b292975df078c3fa5343c38ce56370238c3dc9c3b74635441d7045,-1,0,1,0.04315477,1637865745,Ticket,ef9c1381c2d0fe4dffa96f5d94e735d3dd6d2ac51739cceccfb45cab3cfa8b5c
599ef2e15a0288350881b73eeb09aa3744d54db64ac6f724b55ee700e47976f2,-1,1,1,29.53515089,1637865745,Ticket,ef9c1381c2d0fe4dffa96f5d94e735d3dd6d2ac51739cceccfb45cab3cfa8b5c
599ef2e15a0288350881b73eeb09aa3744d54db64ac6f724b55ee700e47976f2,-1,0,1,0.04315477,1637865745,Ticket,ef9c1381c2d0fe4dffa96f5d94e735d3dd6d2ac51739cceccfb45cab3cfa8b5c
658f14e144e6cf9482ec23d7aa6ea535db28fe46a0d3e88da76a81ea8e12fb48,-1,1,1,29.53515089,1637865745,Ticket,ef9c1381c2d0fe4dffa96f5d94e735d3dd6d2ac51739cceccfb45cab3cfa8b5c
658f14e144e6cf9482ec23d7aa6ea535db28fe46a0d3e88da76a81ea8e12fb48,-1,0,1,0.04315477,1637865745,Ticket,ef9c1381c2d0fe4dffa96f5d94e735d3dd6d2ac51739cceccfb45cab3cfa8b5c
676040ac00666d416ac8fed20ad9db97052cc29f322fce392c18d9d41e7133f3,-1,1,1,29.53515089,1637865745,Ticket,ef9c1381c2d0fe4dffa96f5d94e735d3dd6d2ac51739cceccfb45cab3cfa8b5c
676040ac00666d416ac8fed20ad9db97052cc29f322fce392c18d9d41e7133f3,-1,0,1,0.04315477,1637865745,Ticket,ef9c1381c2d0fe4dffa96f5d94e735d3dd6d2ac51739cceccfb45cab3cfa8b5c
8dc1f4792fbdadb200f55f4065f0480dcf13ad77cfd066f89354369d73fac9da,-1,1,1,29.53515089,1637865745,Ticket,ef9c1381c2d0fe4dffa96f5d94e735d3dd6d2ac51739cceccfb45cab3cfa8b5c
8dc1f4792fbdadb200f55f4065f0480dcf13ad77cfd066f89354369d73fac9da,-1,0,1,0.04315477,1637865745,Ticket,ef9c1381c2d0fe4dffa96f5d94e735d3dd6d2ac51739cceccfb45cab3cfa8b5c
9406582fa9064814266edf9cb9af848fb40761e023d1c3d12d4ca523677bd7d0,-1,0,1,0.04315477,1637865745,Ticket,ef9c1381c2d0fe4dffa96f5d94e735d3dd6d2ac51739cceccfb45cab3cfa8b5c
9406582fa9064814266edf9cb9af848fb40761e023d1c3d12d4ca523677bd7d0,-1,1,1,29.53515089,1637865745,Ticket,ef9c1381c2d0fe4dffa96f5d94e735d3dd6d2ac51739cceccfb45cab3cfa8b5c
af82508f6732d79c527e798970664e6d1e53037490a0dc931df76bb220d5b36b,-1,0,1,0.04315477,1637865745,Ticket,ef9c1381c2d0fe4dffa96f5d94e735d3dd6d2ac51739cceccfb45cab3cfa8b5c
af82508f6732d79c527e798970664e6d1e53037490a0dc931df76bb220d5b36b,-1,1,1,29.53515089,1637865745,Ticket,ef9c1381c2d0fe4dffa96f5d94e735d3dd6d2ac51739cceccfb45cab3cfa8b5c
b9788605285e6555670d3f0ee1701f61cf95077b35aa8b734f064b881f5667f1,-1,0,1,0.04315477,1637865745,Ticket,ef9c1381c2d0fe4dffa96f5d94e735d3dd6d2ac51739cceccfb45cab3cfa8b5c
b9788605285e6555670d3f0ee1701f61cf95077b35aa8b734f064b881f5667f1,-1,1,1,29.53515089,1637865745,Ticket,ef9c1381c2d0fe4dffa96f5d94e735d3dd6d2ac51739cceccfb45cab3cfa8b5c
def06603fb0862126c125c06558f0c741465d1c30376433662951b8205bac428,-1,0,1,0.04315477,1637865745,Ticket,ef9c1381c2d0fe4dffa96f5d94e735d3dd6d2ac51739cceccfb45cab3cfa8b5c
def06603fb0862126c125c06558f0c741465d1c30376433662951b8205bac428,-1,1,1,29.53515089,1637865745,Ticket,ef9c1381c2d0fe4dffa96f5d94e735d3dd6d2ac51739cceccfb45cab3cfa8b5c
e96c29335ef4d432e17cccf4b1c2887a3d59a59c6257ca2895214307d307aa05,-1,0,1,0.04315477,1637865745,Ticket,ef9c1381c2d0fe4dffa96f5d94e735d3dd6d2ac51739cceccfb45cab3cfa8b5c
e96c29335ef4d432e17cccf4b1c2887a3d59a59c6257ca2895214307d307aa05,-1,1,1,29.53515089,1637865745,Ticket,ef9c1381c2d0fe4dffa96f5d94e735d3dd6d2ac51739cceccfb45cab3cfa8b5c
efbb898b4c1afbacb7ab17cecdaeb29dd182663cf335486b40c612b73d98a95c,-1,0,1,0.04315477,1637865745,Ticket,ef9c1381c2d0fe4dffa96f5d94e735d3dd6d2ac51739cceccfb45cab3cfa8b5c
efbb898b4c1afbacb7ab17cecdaeb29dd182663cf335486b40c612b73d98a95c,-1,1,1,29.53515089,1637865745,Ticket,ef9c1381c2d0fe4dffa96f5d94e735d3dd6d2ac51739cceccfb45cab3cfa8b5c
f09163b8b3a02d96cd752b4c525c4f0bb011b24dc9b9c3f9ae834349a61e2c28,-1,1,1,29.53515089,1637865745,Ticket,ef9c1381c2d0fe4dffa96f5d94e735d3dd6d2ac51739cceccfb45cab3cfa8b5c
f09163b8b3a02d96cd752b4c525c4f0bb011b24dc9b9c3f9ae834349a61e2c28,-1,0,1,0.04315477,1637865745,Ticket,ef9c1381c2d0fe4dffa96f5d94e735d3dd6d2ac51739cceccfb45cab3cfa8b5c
f2622dd4f8533cf28b50ff59509e88e266be1adf65591ab4795e1581c268332e,-1,0,1,0.04315477,1637865745,Ticket,ef9c1381c2d0fe4dffa96f5d94e735d3dd6d2ac51739cceccfb45cab3cfa8b5c
f2622dd4f8533cf28b50ff59509e88e266be1adf65591ab4795e1581c268332e,-1,1,1,29.53515089,1637865745,Ticket,ef9c1381c2d0fe4dffa96f5d94e735d3dd6d2ac51739cceccfb45cab3cfa8b5c
fa8f949a208aa45332d0c094ec4abb45a15ff739ddc482e9442f143e79c792e2,-1,1,1,29.53515089,1637865745,Ticket,ef9c1381c2d0fe4dffa96f5d94e735d3dd6d2ac51739cceccfb45cab3cfa8b5c
fa8f949a208aa45332d0c094ec4abb45a15ff739ddc482e9442f143e79c792e2,-1,0,1,0.04315477,1637865745,Ticket,ef9c1381c2d0fe4dffa96f5d94e735d3dd6d2ac51739cceccfb45cab3cfa8b5c
ef9c1381c2d0fe4dffa96f5d94e735d3dd6d2ac51739cceccfb45cab3cfa8b5c,1,22,1,0.04315477,1637865413,Regular,e96c29335ef4d432e17cccf4b1c2887a3d59a59c6257ca2895214307d307aa05
ef9c1381c2d0fe4dffa96f5d94e735d3dd6d2ac51739cceccfb45cab3cfa8b5c,1,23,1,29.53515089,1637865413,Regular,e96c29335ef4d432e17cccf4b1c2887a3d59a59c6257ca2895214307d307aa05
ef9c1381c2d0fe4dffa96f5d94e735d3dd6d2ac51739cceccfb45cab3cfa8b5c,1,28,1,0.04315477,1637865413,Regular,224085e2c855ea4a501b1ade60a63bcaaa12d3e6c9860389caecf51070e83efc
ef9c1381c2d0fe4dffa96f5d94e735d3dd6d2ac51739cceccfb45cab3cfa8b5c,1,25,1,29.53515089,1637865413,Regular,599ef2e15a0288350881b73eeb09aa3744d54db64ac6f724b55ee700e47976f2
ef9c1381c2d0fe4dffa96f5d94e735d3dd6d2ac51739cceccfb45cab3cfa8b5c,1,24,1,0.04315477,1637865413,Regular,599ef2e15a0288350881b73eeb09aa3744d54db64ac6f724b55ee700e47976f2
ef9c1381c2d0fe4dffa96f5d94e735d3dd6d2ac51739cceccfb45cab3cfa8b5c,1,39,1,29.53515089,1637865413,Regular,658f14e144e6cf9482ec23d7aa6ea535db28fe46a0d3e88da76a81ea8e12fb48
ef9c1381c2d0fe4dffa96f5d94e735d3dd6d2ac51739cceccfb45cab3cfa8b5c,1,38,1,0.04315477,1637865413,Regular,658f14e144e6cf9482ec23d7aa6ea535db28fe46a0d3e88da76a81ea8e12fb48
ef9c1381c2d0fe4dffa96f5d94e735d3dd6d2ac51739cceccfb45cab3cfa8b5c,1,13,1,29.53515089,1637865413,Regular,55aa29cc20b292975df078c3fa5343c38ce56370238c3dc9c3b74635441d7045
ef9c1381c2d0fe4dffa96f5d94e735d3dd6d2ac51739cceccfb45cab3cfa8b5c,1,12,1,0.04315477,1637865413,Regular,55aa29cc20b292975df078c3fa5343c38ce56370238c3dc9c3b74635441d7045
ef9c1381c2d0fe4dffa96f5d94e735d3dd6d2ac51739cceccfb45cab3cfa8b5c,1,31,1,29.53515089,1637865413,Regular,b9788605285e6555670d3f0ee1701f61cf95077b35aa8b734f064b881f5667f1
ef9c1381c2d0fe4dffa96f5d94e735d3dd6d2ac51739cceccfb45cab3cfa8b5c,1,30,1,0.04315477,1637865413,Regular,b9788605285e6555670d3f0ee1701f61cf95077b35aa8b734f064b881f5667f1
ef9c1381c2d0fe4dffa96f5d94e735d3dd6d2ac51739cceccfb45cab3cfa8b5c,1,1,1,29.53515089,1637865413,Regular,fa8f949a208aa45332d0c094ec4abb45a15ff739ddc482e9442f143e79c792e2
ef9c1381c2d0fe4dffa96f5d94e735d3dd6d2ac51739cceccfb45cab3cfa8b5c,1,0,1,0.04315477,1637865413,Regular,fa8f949a208aa45332d0c094ec4abb45a15ff739ddc482e9442f143e79c792e2
ef9c1381c2d0fe4dffa96f5d94e735d3dd6d2ac51739cceccfb45cab3cfa8b5c,1,27,1,29.53515089,1637865413,Regular,def06603fb0862126c125c06558f0c741465d1c30376433662951b8205bac428
ef9c1381c2d0fe4dffa96f5d94e735d3dd6d2ac51739cceccfb45cab3cfa8b5c,1,26,1,0.04315477,1637865413,Regular,def06603fb0862126c125c06558f0c741465d1c30376433662951b8205bac428
ef9c1381c2d0fe4dffa96f5d94e735d3dd6d2ac51739cceccfb45cab3cfa8b5c,1,3,1,29.53515089,1637865413,Regular,28125b7efb2005316145c56db832095808c5234e1260c36149f4f397c794a157
ef9c1381c2d0fe4dffa96f5d94e735d3dd6d2ac51739cceccfb45cab3cfa8b5c,1,2,1,0.04315477,1637865413,Regular,28125b7efb2005316145c56db832095808c5234e1260c36149f4f397c794a157
ef9c1381c2d0fe4dffa96f5d94e735d3dd6d2ac51739cceccfb45cab3cfa8b5c,1,33,1,29.53515089,1637865413,Regular,8dc1f4792fbdadb200f55f4065f0480dcf13ad77cfd066f89354369d73fac9da
ef9c1381c2d0fe4dffa96f5d94e735d3dd6d2ac51739cceccfb45cab3cfa8b5c,1,32,1,0.04315477,1637865413,Regular,8dc1f4792fbdadb200f55f4065f0480dcf13ad77cfd066f89354369d73fac9da
ef9c1381c2d0fe4dffa96f5d94e735d3dd6d2ac51739cceccfb45cab3cfa8b5c,1,21,1,29.53515089,1637865413,Regular,efbb898b4c1afbacb7ab17cecdaeb29dd182663cf335486b40c612b73d98a95c
ef9c1381c2d0fe4dffa96f5d94e735d3dd6d2ac51739cceccfb45cab3cfa8b5c,1,20,1,0.04315477,1637865413,Regular,efbb898b4c1afbacb7ab17cecdaeb29dd182663cf335486b40c612b73d98a95c
ef9c1381c2d0fe4dffa96f5d94e735d3dd6d2ac51739cceccfb45cab3cfa8b5c,1,9,1,29.53515089,1637865413,Regular,af82508f6732d79c527e798970664e6d1e53037490a0dc931df76bb220d5b36b
ef9c1381c2d0fe4dffa96f5d94e735d3dd6d2ac51739cceccfb45cab3cfa8b5c,1,8,1,0.04315477,1637865413,Regular,af82508f6732d79c527e798970664e6d1e53037490a0dc931df76bb220d5b36b
ef9c1381c2d0fe4dffa96f5d94e735d3dd6d2ac51739cceccfb45cab3cfa8b5c,1,35,1,29.53515089,1637865413,Regular,f09163b8b3a02d96cd752b4c525c4f0bb011b24dc9b9c3f9ae834349a61e2c28
ef9c1381c2d0fe4dffa96f5d94e735d3dd6d2ac51739cceccfb45cab3cfa8b5c,1,34,1,0.04315477,1637865413,Regular,f09163b8b3a02d96cd752b4c525c4f0bb011b24dc9b9c3f9ae834349a61e2c28
ef9c1381c2d0fe4dffa96f5d94e735d3dd6d2ac51739cceccfb45cab3cfa8b5c,1,17,1,29.53515089,1637865413,Regular,676040ac00666d416ac8fed20ad9db97052cc29f322fce392c18d9d41e7133f3
ef9c1381c2d0fe4dffa96f5d94e735d3dd6d2ac51739cceccfb45cab3cfa8b5c,1,16,1,0.04315477,1637865413,Regular,676040ac00666d416ac8fed20ad9db97052cc29f322fce392c18d9d41e7133f3
ef9c1381c2d0fe4dffa96f5d94e735d3dd6d2ac51739cceccfb45cab3cfa8b5c,1,37,1,29.53515089,1637865413,Regular,276961eacf39976a69a7f1c34b32c806113a761d4f7f7bf15f51881f399b36e7
ef9c1381c2d0fe4dffa96f5d94e735d3dd6d2ac51739cceccfb45cab3cfa8b5c,1,36,1,0.04315477,1637865413,Regular,276961eacf39976a69a7f1c34b32c806113a761d4f7f7bf15f51881f399b36e7
ef9c1381c2d0fe4dffa96f5d94e735d3dd6d2ac51739cceccfb45cab3cfa8b5c,1,5,1,29.53515089,1637865413,Regular,0a45572ec4ab20c8d48c75ce010da96401cc394d3278736d9180b6fe7c07b7aa
ef9c1381c2d0fe4dffa96f5d94e735d3dd6d2ac51739cceccfb45cab3cfa8b5c,1,4,1,0.04315477,1637865413,Regular,0a45572ec4ab20c8d48c75ce010da96401cc394d3278736d9180b6fe7c07b7aa
ef9c1381c2d0fe4dffa96f5d94e735d3dd6d2ac51739cceccfb45cab3cfa8b5c,1,14,1,0.04315477,1637865413,Regular,9406582fa9064814266edf9cb9af848fb40761e023d1c3d12d4ca523677bd7d0
ef9c1381c2d0fe4dffa96f5d94e735d3dd6d2ac51739cceccfb45cab3cfa8b5c,1,29,1,29.53515089,1637865413,Regular,224085e2c855ea4a501b1ade60a63bcaaa12d3e6c9860389caecf51070e83efc
ef9c1381c2d0fe4dffa96f5d94e735d3dd6d2ac51739cceccfb45cab3cfa8b5c,1,15,1,29.53515089,1637865413,Regular,9406582fa9064814266edf9cb9af848fb40761e023d1c3d12d4ca523677bd7d0
ef9c1381c2d0fe4dffa96f5d94e735d3dd6d2ac51739cceccfb45cab3cfa8b5c,1,6,1,0.04315477,1637865413,Regular,f2622dd4f8533cf28b50ff59509e88e266be1adf65591ab4795e1581c268332e
ef9c1381c2d0fe4dffa96f5d94e735d3dd6d2ac51739cceccfb45cab3cfa8b5c,1,7,1,29.53515089,1637865413,Regular,f2622dd4f8533cf28b50ff59509e88e266be1adf65591ab4795e1581c268332e
ef9c1381c2d0fe4dffa96f5d94e735d3dd6d2ac51739cceccfb45cab3cfa8b5c,1,10,1,0.04315477,1637865413,Regular,4c3dad266f8635f948ada6893ad223a0f7bb66ebf7063067eaacaaac7391587d
ef9c1381c2d0fe4dffa96f5d94e735d3dd6d2ac51739cceccfb45cab3cfa8b5c,1,11,1,29.53515089,1637865413,Regular,4c3dad266f8635f948ada6893ad223a0f7bb66ebf7063067eaacaaac7391587d
ef9c1381c2d0fe4dffa96f5d94e735d3dd6d2ac51739cceccfb45cab3cfa8b5c,1,18,1,0.04315477,1637865413,Regular,6ed6a41b06321f2dc29df58c01eb308fd5ad2df921c27d80185927582deb4ba9
ef9c1381c2d0fe4dffa96f5d94e735d3dd6d2ac51739cceccfb45cab3cfa8b5c,1,19,1,29.53515089,1637865413,Regular,6ed6a41b06321f2dc29df58c01eb308fd5ad2df921c27d80185927582deb4ba9
