tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,-1,45,1,0.11889362,1564487993,Regular,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,-1,44,1,180.53256529,1564487993,Regular,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,-1,43,1,0.11889362,1564487993,Regular,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,-1,42,1,180.53256529,1564487993,Regular,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,-1,41,1,0.11889362,1564487993,Regular,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,-1,40,1,180.53256529,1564487993,Regular,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,-1,39,1,0.11889362,1564487993,Regular,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,-1,38,1,180.53256529,1564487993,Regular,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,-1,37,1,0.11889362,1564487993,Regular,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,-1,36,1,180.53256529,1564487993,Regular,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,-1,35,1,0.11889362,1564487993,Regular,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,-1,34,1,180.53256529,1564487993,Regular,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,-1,33,1,0.11889362,1564487993,Regular,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,-1,32,1,180.53256529,1564487993,Regular,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,-1,31,1,0.11889362,1564487993,Regular,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,-1,30,1,180.53256529,1564487993,Regular,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,-1,29,1,0.11889362,1564487993,Regular,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,-1,28,1,180.53256529,1564487993,Regular,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,-1,27,1,0.11889362,1564487993,Regular,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,-1,26,1,180.53256529,1564487993,Regular,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,-1,25,1,0.11889362,1564487993,Regular,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,-1,12,1,180.53256529,1564487993,Regular,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,-1,11,1,0.11889362,1564487993,Regular,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,-1,23,1,0.11889362,1564487993,Regular,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,-1,22,1,180.53256529,1564487993,Regular,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,-1,21,1,0.11889362,1564487993,Regular,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,-1,20,1,180.53256529,1564487993,Regular,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,-1,19,1,0.11889362,1564487993,Regular,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,-1,18,1,180.53256529,1564487993,Regular,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,-1,17,1,0.11889362,1564487993,Regular,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,-1,16,1,180.53256529,1564487993,Regular,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,-1,15,1,0.11889362,1564487993,Regular,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,-1,14,1,180.53256529,1564487993,Regular,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
7e5e64e3d370611264c6a5fe5d93c842c2b487027606562bca780459dbd1260b,-1,13,1,0.11889362,1564487993,Regular,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
20c1f81c0d7a85044838291dd323a15ddfab4aa19dd238f3acc68f05d3e27e29,-1,1,1,180.53256529,1561032580,Ticket,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
20c1f81c0d7a85044838291dd323a15ddfab4aa19dd238f3acc68f05d3e27e29,-1,0,1,0.11889362,1561032580,Ticket,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
345e9dc46b5dcc6c62cc4fd466c930398923e7dcc217b5f7d300cacb05f70265,-1,0,1,0.11889362,1561032580,Ticket,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
345e9dc46b5dcc6c62cc4fd466c930398923e7dcc217b5f7d300cacb05f70265,-1,1,1,180.53256529,1561032580,Ticket,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
392aa0b6dd47255e0479a72bcad6d32a96ac81328fd6f8ef3952e45d7f06bbac,-1,1,1,180.53256529,1561032580,Ticket,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
392aa0b6dd47255e0479a72bcad6d32a96ac81328fd6f8ef3952e45d7f06bbac,-1,0,1,0.11889362,1561032580,Ticket,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
3d8d8b9bd1a74f44a9f3f3f1ebf4465cf12f3cf2650bb92cd8cf09efc7bedc1c,-1,0,1,0.11889362,1561032580,Ticket,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
3d8d8b9bd1a74f44a9f3f3f1ebf4465cf12f3cf2650bb92cd8cf09efc7bedc1c,-1,1,1,180.53256529,1561032580,Ticket,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
55f285521abe3fb8781511926c53f2145d61bd6a980b37e6194806522f62c347,-1,0,1,0.11889362,1561032580,Ticket,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
55f285521abe3fb8781511926c53f2145d61bd6a980b37e6194806522f62c347,-1,1,1,180.53256529,1561032580,Ticket,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
69be15275e261788f1469f7124ec3883d0f78ae9ca1de7d1d831e353ef65896c,-1,0,1,0.11889362,1561032580,Ticket,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
69be15275e261788f1469f7124ec3883d0f78ae9ca1de7d1d831e353ef65896c,-1,1,1,180.53256529,1561032580,Ticket,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
72ffc46224b6f836e07fea57419b87c6425969a5942104e84ce7706b94b8b562,-1,0,1,0.11889362,1561032580,Ticket,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
72ffc46224b6f836e07fea57419b87c6425969a5942104e84ce7706b94b8b562,-1,1,1,180.53256529,1561032580,Ticket,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
7bec38ab41ab2a06bd2fd447a04fe15ef00824f05d55a9ca8c514a8578c39894,-1,0,1,0.11889362,1561032580,Ticket,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
7bec38ab41ab2a06bd2fd447a04fe15ef00824f05d55a9ca8c514a8578c39894,-1,1,1,180.53256529,1561032580,Ticket,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
8eb8b4f92b733c3f4097ca74d861a4aee760a9022e87229d9decd806af71df9b,-1,0,1,0.11889362,1561032580,Ticket,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
8eb8b4f92b733c3f4097ca74d861a4aee760a9022e87229d9decd806af71df9b,-1,1,1,180.53256529,1561032580,Ticket,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
9628e258bb992ed9a1a7f011b1f5873e5089cc23ea38512ce991dde83fb3de21,-1,1,1,180.53256529,1561032580,Ticket,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
9628e258bb992ed9a1a7f011b1f5873e5089cc23ea38512ce991dde83fb3de21,-1,0,1,0.11889362,1561032580,Ticket,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
b05953e0d9c0543a876d0624a0a5dad3a30502d293b44e24ee4fb5c55025e30d,-1,1,1,180.53256529,1561032580,Ticket,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
b05953e0d9c0543a876d0624a0a5dad3a30502d293b44e24ee4fb5c55025e30d,-1,0,1,0.11889362,1561032580,Ticket,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
c1c0ad5b1f7072435379b3bcde49a5fb310b28e465b86b1a7c89a807b72e326c,-1,1,1,180.53256529,1561032580,Ticket,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
c1c0ad5b1f7072435379b3bcde49a5fb310b28e465b86b1a7c89a807b72e326c,-1,0,1,0.11889362,1561032580,Ticket,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
ca71d2d96929a3890b08305965e36c4eed28e5e5f65e09afe646be494107118c,-1,1,1,180.53256529,1561032580,Ticket,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
ca71d2d96929a3890b08305965e36c4eed28e5e5f65e09afe646be494107118c,-1,0,1,0.11889362,1561032580,Ticket,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
d83e2af8ca7c2d3e52aaab645d635d4270c296618dc43748c60f4b46521f6000,-1,1,1,180.53256529,1561032580,Ticket,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
d83e2af8ca7c2d3e52aaab645d635d4270c296618dc43748c60f4b46521f6000,-1,0,1,0.11889362,1561032580,Ticket,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
115c4f643f0752f63f491e4203f06286038d457cd9137a2db2351474745bf419,-1,0,1,0.11889362,1561032529,Ticket,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
115c4f643f0752f63f491e4203f06286038d457cd9137a2db2351474745bf419,-1,1,1,180.53256529,1561032529,Ticket,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
443d91f5993ba50f2d7484ab3efab99b08f57d9cce2cdf83f350aa70fcfc33d2,-1,1,1,180.53256529,1561032529,Ticket,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
443d91f5993ba50f2d7484ab3efab99b08f57d9cce2cdf83f350aa70fcfc33d2,-1,0,1,0.11889362,1561032529,Ticket,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
47fc6d012283f16eb8d50758d81c5429f689e792c89e544a78065067757e049c,-1,1,1,180.53256529,1561032529,Ticket,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
47fc6d012283f16eb8d50758d81c5429f689e792c89e544a78065067757e049c,-1,0,1,0.11889362,1561032529,Ticket,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
54b2c416078d5d586701104488b32abb13f89fca25e7cdb7f9220b0c807a2577,-1,1,1,180.53256529,1561032529,Ticket,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
54b2c416078d5d586701104488b32abb13f89fca25e7cdb7f9220b0c807a2577,-1,0,1,0.11889362,1561032529,Ticket,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
560d2fbf393207078bd5a98974c2bea4b19c5d76e0fd8f0f307beb0b3e2483aa,-1,0,1,0.11889362,1561032529,Ticket,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
560d2fbf393207078bd5a98974c2bea4b19c5d76e0fd8f0f307beb0b3e2483aa,-1,1,1,180.53256529,1561032529,Ticket,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
563e70f8e67e06d04c7512cb8daa522583052c9d47b89d2f2600e79fc3834516,-1,0,1,0.11889362,1561032529,Ticket,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
563e70f8e67e06d04c7512cb8daa522583052c9d47b89d2f2600e79fc3834516,-1,1,1,180.53256529,1561032529,Ticket,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
611fff068bffc5ad267f3bdc9e40d75b7da8f597d79904c8ff7a848fe8ef1441,-1,1,1,180.53256529,1561032529,Ticket,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
611fff068bffc5ad267f3bdc9e40d75b7da8f597d79904c8ff7a848fe8ef1441,-1,0,1,0.11889362,1561032529,Ticket,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
751d10fad074c394c7754736cdeadd666c3fb051bed9be35756e8e81a7c3751b,-1,1,1,180.53256529,1561032529,Ticket,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
751d10fad074c394c7754736cdeadd666c3fb051bed9be35756e8e81a7c3751b,-1,0,1,0.11889362,1561032529,Ticket,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
7a4abc882339506d14ac8fbc0728fb1ac46bb7b218b1f24d467437bf88606b65,-1,1,1,180.53256529,1561032529,Ticket,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
7a4abc882339506d14ac8fbc0728fb1ac46bb7b218b1f24d467437bf88606b65,-1,0,1,0.11889362,1561032529,Ticket,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
bb6efc62bd2588b46239a02c56c8b10db9381f6677f99fec4b0e94f02137be36,-1,1,1,180.53256529,1561032529,Ticket,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
bb6efc62bd2588b46239a02c56c8b10db9381f6677f99fec4b0e94f02137be36,-1,0,1,0.11889362,1561032529,Ticket,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
c08305cf224552bb0627327fbf1556a5b610544faf15ad4ad954d925fdad9fad,-1,1,1,180.53256529,1561032529,Ticket,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
c08305cf224552bb0627327fbf1556a5b610544faf15ad4ad954d925fdad9fad,-1,0,1,0.11889362,1561032529,Ticket,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
d6fc53e5e20e0561f4e15397a9bc4300bc0e694153d2663661b6fbf4929ad02d,-1,0,1,0.11889362,1561032529,Ticket,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
d6fc53e5e20e0561f4e15397a9bc4300bc0e694153d2663661b6fbf4929ad02d,-1,1,1,180.53256529,1561032529,Ticket,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
dbecb78260ceef51976eb40ba37c4677e23e6b0d49728a7ef176d520ded2d5f2,-1,0,1,0.11889362,1561032529,Ticket,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
dbecb78260ceef51976eb40ba37c4677e23e6b0d49728a7ef176d520ded2d5f2,-1,1,1,180.53256529,1561032529,Ticket,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
e85a0ddfb2124784356f3a2a1ed5ed0de22dc60d004163ac029583daedce6528,-1,1,1,180.53256529,1561032529,Ticket,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
e85a0ddfb2124784356f3a2a1ed5ed0de22dc60d004163ac029583daedce6528,-1,0,1,0.11889362,1561032529,Ticket,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
eb12f9ba603d322f20e0be15a7ec348cb6aa8bec44c4907652228ef5c7298f4e,-1,0,1,0.11889362,1561032529,Ticket,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
eb12f9ba603d322f20e0be15a7ec348cb6aa8bec44c4907652228ef5c7298f4e,-1,1,1,180.53256529,1561032529,Ticket,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
eec104ec0ae434a9fab1f2a97a2ab3df8ceae9e1f619310d35aac392cb4f3bca,-1,0,1,0.11889362,1561032529,Ticket,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
eec104ec0ae434a9fab1f2a97a2ab3df8ceae9e1f619310d35aac392cb4f3bca,-1,1,1,180.53256529,1561032529,Ticket,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
f6318c1253481b03734fe422b3c178bc6cda4b78587cffcc7832bd53f89c3ad6,-1,1,1,180.53256529,1561032529,Ticket,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
f6318c1253481b03734fe422b3c178bc6cda4b78587cffcc7832bd53f89c3ad6,-1,0,1,0.11889362,1561032529,Ticket,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
f742883b70e4c1c8302b588a5574eabaffa0bebbbedcbd5b5f65385d0b74d58a,-1,0,1,0.11889362,1561032529,Ticket,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
f742883b70e4c1c8302b588a5574eabaffa0bebbbedcbd5b5f65385d0b74d58a,-1,1,1,180.53256529,1561032529,Ticket,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
fa1c24072e951b44fbc31e954a1a27624896bc00c3ff5b3971aab9fc690815db,-1,0,1,0.11889362,1561032529,Ticket,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
fa1c24072e951b44fbc31e954a1a27624896bc00c3ff5b3971aab9fc690815db,-1,1,1,180.53256529,1561032529,Ticket,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
240783b888cd974e3ff68d9d9e8b82f388e24fd22903c06ecb5742e78aace7a0,-1,1,1,180.53256529,1561032467,Ticket,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
240783b888cd974e3ff68d9d9e8b82f388e24fd22903c06ecb5742e78aace7a0,-1,0,1,0.11889362,1561032467,Ticket,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
2a223df81513ae1c5ab0b46964678c65a0af7b70f021a86bebdcd759ff178a9b,-1,1,1,180.53256529,1561032467,Ticket,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
