tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98b9370179ec6ac99fe1b75fc7edc9666d262eecfc68d2b97d64fdef63abbe59,1,0,1,88.47835769,1573597796,Regular,ca2d617c5523890579316ab95a1b1a2cdf40280d2c603bf61b323734cf334250
98b9370179ec6ac99fe1b75fc7edc9666d262eecfc68d2b97d64fdef63abbe59,1,10,1,88.47835769,1573597796,Regular,666535c50aefff36ecb84cfd9cb01b19e962b8572ad54f7481abb3e94dade8b2
98b9370179ec6ac99fe1b75fc7edc9666d262eecfc68d2b97d64fdef63abbe59,1,19,1,88.47835769,1573597796,Regular,3809d22c17a3a4b2ba61a4c0e76c187c24f8a4ea246563f9268fed882114b898
98b9370179ec6ac99fe1b75fc7edc9666d262eecfc68d2b97d64fdef63abbe59,1,18,1,88.47835769,1573597796,Regular,9afa815c3e70f359ab2534e69d9c9c00fc8a0a8cc15aee5753536f60d82e20da
98b9370179ec6ac99fe1b75fc7edc9666d262eecfc68d2b97d64fdef63abbe59,1,5,1,88.47835769,1573597796,Regular,f71e3f6c6a6166c1ca7af3f5ce1598fa5bfe2e7e3ab82eeb728584f98c1bd8aa
98b9370179ec6ac99fe1b75fc7edc9666d262eecfc68d2b97d64fdef63abbe59,1,8,1,88.47835769,1573597796,Regular,5ce21f6764d9fe582b8fef4789899563b84fce02051651e066c93ce0f47ba9bd
98b9370179ec6ac99fe1b75fc7edc9666d262eecfc68d2b97d64fdef63abbe59,1,9,1,88.47835769,1573597796,Regular,b71cf45cf758949920d8d5af6e9047c150dd6b0ba85b0ba92e15e5ec8c77dc11
98b9370179ec6ac99fe1b75fc7edc9666d262eecfc68d2b97d64fdef63abbe59,1,4,1,88.47835769,1573597796,Regular,63d44bf3ea9b69cd0a31fd4a3e75cdbd545a249e7887847d8b975eca626870be
98b9370179ec6ac99fe1b75fc7edc9666d262eecfc68d2b97d64fdef63abbe59,1,14,1,88.47835769,1573597796,Regular,0b1b46cc7adeadb6deaa82f74fd0cedc005abe261930e9bc336a25614833fd4b
98b9370179ec6ac99fe1b75fc7edc9666d262eecfc68d2b97d64fdef63abbe59,1,1,1,88.47835769,1573597796,Regular,4329a768a91816856a2c6a0204e751386a627014056691a5ff514433045fc6b4
